Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon,-,1,0,96,2019-11-10,96,2019-11-10
2,-,Toto,Africa,-,1,0,,,,
3,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
4,-,Billy Joel,Uptown Girl,-,1,0,,,,
5,-,Divinyls,Boys In Town,-,5,0,,,,
6,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
8,-,Billy Joel,Tell Her About It,-,1,0,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,7,0,,,,
10,-,Steve Winwood,Valerie,-,10,0,,,,
11,-,Queen,Killer Queen,-,11,0,,,,
12,-,Fleetwood Mac,Little Lies,-,1,0,,,,
13,-,Hunters & Collectors,Holy Grail,-,1,0,,,,
14,-,Elvis Costello & The Attractions,Oliver's Army,-,3,0,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
16,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,0,,,,
17,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
18,-,George Harrison,Got My Mind Set On You,-,15,0,,,,
19,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
20,-,Roxette,Joyride,-,1,0,,,,
21,-,Fleetwood Mac,Everywhere,-,1,0,,,,
22,-,The Angels,Take a Long Line (Live),-,11,0,,,,
23,-,Sherbet,Slipstream,-,11,0,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,1,0,,,,
25,-,Simply Red,Stars,-,10,0,,,,
26,-,Nik Kershaw,Wouldn't It Be Good,-,1,0,,,,
27,-,Toto,Rosanna,-,4,0,,,,
28,-,The Police,Every Little Thing She Does Is Magic,-,7,0,,,,
29,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,0,,,,
30,-,Bryan Ferry,Let's Stick Together,-,5,0,,,,
31,-,Foreigner,I Want to Know What Love Is,-,8,0,,,,
32,-,Queen,I Want To Break Free,-,6,0,,,,
33,-,No Doubt,Just a Girl,-,1,0,,,,
34,-,Queen,A Kind of Magic,-,6,0,,,,
35,-,Fleetwood Mac,Don't Stop,-,3,0,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,0,,,,
37,-,Fairground Attraction,Perfect,-,13,0,,,,
38,-,Atomic Kitten,Whole Again,-,18,0,,,,
39,-,Billy Joel,My Life,-,4,0,,,,
40,-,The Bangles,Manic Monday,-,2,0,,,,
41,-,Choirboys,Run to Paradise,-,1,0,,,,
42,-,"Elvis Presley, J.D. Sumner & The Stamps",Burning Love (Viva Elvis),-,5,0,,,,
43,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,0,,,,
44,-,The Cars,Drive,-,4,0,,,,
45,-,Divinyls,I Touch Myself,-,6,0,,,,
46,-,Men At Work,Down Under,-,1,0,,,,
47,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,47,0,,,,
48,-,Alannah Myles,Black Velvet,-,1,0,,,,
49,-,No Doubt,Don't Speak,-,1,0,,,,
50,-,Mondo Rock,Come Said the Boy (Remastered),-,4,0,,,,
51,-,INXS,Never Tear Us Apart,-,38,0,,,,
52,-,R.E.M.,Losing My Religion,-,1,0,,,,
53,-,GANGgajang,Sounds of Then (This Is Australia),-,5,0,,,,
54,-,Queen,Don't Stop Me Now,-,10,0,,,,
55,-,Starship,We Built This City (Re-Recorded Version),-,1,0,,,,
56,-,The Beatles,Drive My Car,-,29,0,,,,
57,-,Huey Lewis & The News,If This Is It,-,12,0,,,,
58,-,The Police,Every Breath You Take,-,1,0,,,,
59,-,Don Henley,The Boys of Summer,-,2,0,92,2019-10-13,92,2019-10-13
60,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,0,,,,
61,-,Fleetwood Mac,Gypsy,-,11,0,,,,
62,-,Alison Moyet,Weak In the Presence of Beauty,-,11,0,,,,
63,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,3,0,,,,
64,-,Janet Jackson,Together Again,-,1,0,,,,
65,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,56,0,,,,
66,-,Van Halen,Jump,-,3,0,,,,
67,-,Powderfinger,My Happiness,-,4,0,,,,
68,-,Queen,You're My Best Friend,-,1,0,,,,
69,-,INXS,By My Side,-,25,0,,,,
70,-,Toto,Hold the Line,-,1,0,,,,
71,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,0,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
73,-,The Knack,My Sharona (Re-Recorded),-,11,0,,,,
74,-,Bryan Ferry,Slave to Love,-,53,0,,,,
75,-,Blondie,The Tide Is High,-,16,0,,,,
76,-,Billy Joel,We Didn't Start the Fire,-,2,0,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,34,0,,,,
78,-,AC/DC,You Shook Me All Night Long,-,1,0,,,,
79,-,Maroon 5,This Love,-,73,0,,,,
80,-,Divinyls,Pleasure and Pain,-,2,0,,,,
81,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
82,-,Hot Chocolate,It Started With a Kiss,-,57,0,,,,
83,-,Men At Work,Who Can It Be Now?,-,12,0,,,,
84,-,Hunters & Collectors,Holy Grail,-,3,0,,,,
85,-,Blondie,Heart of Glass,-,8,0,,,,
86,-,INXS,Need You Tonight,-,7,0,,,,
87,-,Billy Joel,The River of Dreams,-,1,0,,,,
88,-,Midnight Oil,Blue Sky Mine,-,5,0,,,,
89,-,Survivor,Eye of the Tiger,-,8,0,,,,
90,-,Ugly Kid Joe,Cats In the Cradle,-,9,0,,,,
91,-,Van Morrison,Brown Eyed Girl,-,35,0,,,,
92,-,Goanna,Solid Rock (Remastered Version),-,16,0,,,,
93,-,John Mellencamp,Hurts So Good,-,13,0,,,,
94,-,REO Speedwagon,Can't Fight This Feeling,-,50,0,,,,
95,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,0,,,,
96,-,John Mayer,Waiting On the World to Change,-,37,0,,,,
97,-,Foo Fighters,Learn to Fly,-,4,0,,,,
98,-,Queen,Radio Ga Ga,-,20,0,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,0,,,,
100,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,0,,,,
