Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,1,1,,,,
2,up,Billy Joel,Uptown Girl,9,1,58,,,,
3,up,The Four Seasons,"December, 1963 (Oh, What a Night)",11,1,52,,,,
4,up,Billy Joel,Tell Her About It,13,1,58,,,,
5,up,Jimmy Barnes,Stone Cold,16,4,5,,,,
6,up,Nik Kershaw,Wouldn't It Be Good,17,1,36,,,,
7,up,Bon Jovi,Livin' On a Prayer,49,4,56,,,,
8,up,Band Aid 20,Do They Know It's Christmas?,31,8,3,,,,
9,down,Starship,We Built This City (Re-Recorded Version),8,1,33,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,96,1,49,,,,
11,up,Fleetwood Mac,Little Lies,18,1,55,,,,
12,up,Sonia Dada,(Lover) You Don't Treat Me No Good,28,1,41,,,,
13,up,Bryan Adams,Summer Of '69,26,1,46,,,,
14,up,AC/DC,What Do You Do for Money Honey,20,14,3,,,,
15,up,Janet Jackson,Together Again,15,1,37,,,,
16,down,Frankie Valli,Grease,12,5,18,,,,
17,up,Billy Joel,We Didn't Start the Fire,30,2,53,,,,
18,-,The Pogues,Fairytale of New York,-,4,1,,,,
19,up,Fleetwood Mac,Don't Stop,63,3,46,,,,
20,up,Toto,Africa,21,1,57,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,1,17,,,,
22,-,Queen,Somebody to Love,-,6,9,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,1,58,,,,
24,up,Dragon,Rain,70,1,47,,,,
25,up,Electric Light Orchestra,Livin' Thing,41,2,22,,,,
26,down,Eric Starczan,Oh Yeah Yeah,22,7,6,,,,
27,up,Noiseworks,Take Me Back,68,1,50,,,,
28,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),90,8,12,,,,
29,up,Mondo Rock,Come Said the Boy (Remastered),38,4,54,,,,
30,down,GANGgajang,Sounds of Then (This Is Australia),25,5,47,,,,
31,-,Pretenders,2000 Miles,-,5,3,,,,
32,up,Bruce Springsteen,Dancing In the Dark,67,1,43,,,,
33,up,Queen,Another One Bites the Dust,69,2,21,,,,
34,-,Train,Drops of Jupiter,-,12,11,,,,
35,up,Nickelback,How You Remind Me,82,21,25,,,,
36,up,Huey Lewis & The News,If This Is It,58,12,27,,,,
37,-,Ugly Kid Joe,Cats In the Cradle,-,9,38,,,,
38,-,Dune Rats,Too Tough Terry,-,38,1,,,,
39,up,Queen,I Want To Break Free,39,6,38,,,,
40,down,Electric Light Orchestra,Sweet Talkin' Woman,19,2,29,,,,
41,-,Men At Work,Who Can It Be Now?,-,12,31,,,,
42,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,42,1,,,,
43,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,22,8,,,,
44,-,Youth Group,Forever Young,-,44,5,,,,
45,-,Extreme,More Than Words,-,13,11,,,,
46,up,Simply Red,Stars,84,10,22,,,,
47,-,Bad English,When I See You Smile,-,1,15,,,,
48,down,The Police,Every Breath You Take,46,1,56,,,,
49,down,Guns N' Roses,Paradise City,27,16,6,,,,
50,-,Billy Idol,Hot In the City,-,38,10,,,,
51,-,Midnight Oil,Beds Are Burning,-,20,22,,,,
52,up,U2,Beautiful Day,66,37,32,,,,
53,down,Tom Petty,Free Fallin',24,2,54,,,,
54,up,Fleetwood Mac,Dreams,94,1,29,94,2020-10-18,94,2020-10-18
55,down,Divinyls,Pleasure and Pain,43,2,56,,,,
56,-,Glee Cast,Angels We Have Heard On High (Glee Cast Version),-,56,1,,,,
57,down,Men At Work,Down Under,37,1,24,,,,
58,-,Concrete Blonde,Joey,-,3,16,,,,
59,-,The Hooters,And We Danced,-,12,6,,,,
60,-,The J. Geils Band,Centerfold,-,2,35,,,,
61,-,Frankie Goes to Hollywood,Relax,-,46,9,,,,
62,up,Bryan Adams,Heaven,78,34,20,,,,
63,-,Midnight Oil,Blue Sky Mine,-,13,18,,,,
64,-,The Beatles,Twist and Shout,-,14,6,,,,
65,down,John Mellencamp,Hurts So Good,44,13,28,,,,
66,-,Van Morrison,Brown Eyed Girl,-,35,8,,,,
67,-,Coldplay,Clocks,-,67,1,,,,
68,-,Van Halen,Jump,-,3,35,,,,
69,-,Meredith Brooks,Bitch,-,12,7,,,,
70,down,Tom Cochrane & Red Rider,Life Is a Highway,57,2,36,,,,
71,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,16,,,,
72,down,Starship,We Built This City,61,2,39,,,,
73,-,P!nk,Raise Your Glass,-,30,5,,,,
74,-,Suzi Quatro,If You Can't Give Me Love,-,74,1,,,,
75,-,4 Non Blondes,What's Up?,-,1,23,,,,
76,down,Roxette,Joyride,65,1,28,,,,
77,down,Guns N' Roses,Nightrain,4,1,4,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,26,,,,
79,-,John Mellencamp,Jack & Diane,-,5,29,,,,
80,up,Spin Doctors,Two Princes,89,1,47,,,,
81,-,Stevie Nicks,Rooms On Fire,-,16,1,,,,
82,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,13,,,,
83,-,Billy Joel,My Life,-,4,47,,,,
84,down,Tonic,If You Could Only See,2,2,4,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,4,17,,,,
86,down,U2,With or Without You,32,12,23,,,,
87,-,Australian Crawl,Errol (Remastered),-,1,31,,,,
88,down,Fleetwood Mac,Everywhere,45,1,50,,,,
89,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,17,,,,
90,-,Australian Crawl,The Boys Light Up (Remastered),-,5,19,,,,
91,-,UB40,Red Red Wine (Edit),-,9,14,,,,
92,down,No Doubt,Don't Speak,29,1,57,,,,
93,-,Elton John,Sad Songs (Say So Much),-,11,13,,,,
94,down,R.E.M.,Losing My Religion,51,2,41,,,,
95,-,Pretenders,I'll Stand By You,-,21,4,,,,
96,down,R.E.M.,Losing My Religion,23,1,39,,,,
97,-,Elvis Presley,(You're The) Devil In Disguise,-,43,5,,,,
98,-,Billy Joel,Piano Man,-,3,6,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,91,1,4,,,,
100,down,Hunters & Collectors,Holy Grail,77,1,30,,,,
