Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,1,1,,,,
2,-,Queen,Fat Bottomed Girls,-,2,1,,,,
3,up,Billy Joel,Uptown Girl,7,1,50,,,,
4,-,Status Quo,Rockin' All Over the World,-,4,1,,,,
5,-,Little River Band,Home On Monday,-,5,1,,,,
6,-,Elvis Presley,My Way (Live),-,6,1,,,,
7,up,Europe,The Final Countdown,31,2,32,,,,
8,up,The Four Seasons,"December, 1963 (Oh, What a Night)",13,1,44,,,,
9,up,The Police,Every Breath You Take,42,1,48,,,,
10,up,Frankie Valli,Grease,16,5,10,,,,
11,-,David Bowie,Ashes to Ashes (Live),-,11,1,,,,
12,up,Billy Joel,Tell Her About It,17,1,50,,,,
13,-,Eagles,Lyin' Eyes,-,13,1,,,,
14,up,Janet Jackson,Together Again,21,1,29,,,,
15,up,Queen,Another One Bites the Dust,63,2,14,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,50,,,,
17,up,Warner/Chappell Productions,Big Time Smiles,22,1,13,,,,
18,up,Frankie Valli,Can't Take My Eyes Off You,64,2,32,,,,
19,up,Fleetwood Mac,Don't Stop,33,3,38,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,1,38,,,,
21,up,The J. Geils Band,Centerfold,50,14,18,,,,
22,down,Electric Light Orchestra,Sweet Talkin' Woman,9,2,21,,,,
23,down,Fleetwood Mac,Little Lies,11,1,47,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,24,1,33,,,,
25,up,Toto,Africa,49,1,49,,,,
26,down,Bonnie Tyler,Total Eclipse of the Heart,18,2,23,,,,
27,down,Fleetwood Mac,Say You Love Me,25,8,28,,,,
28,down,Alannah Myles,Black Velvet,26,1,40,,,,
29,up,Divinyls,Pleasure and Pain,34,2,49,,,,
30,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,21,,,,
31,-,Eagles,"New Kid In Town (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,31,1,,,,
32,-,Huey Lewis & The News,If This Is It,-,12,21,,,,
33,-,Atomic Kitten,Whole Again,-,18,4,,,,
34,up,GANGgajang,Sounds of Then (This Is Australia),45,5,39,,,,
35,up,Dexys Midnight Runners,Come On Eileen,59,3,6,,,,
36,down,No Doubt,Don't Speak,23,1,49,,,,
37,up,Choirboys,Run to Paradise,65,1,50,,,,
38,up,Powderfinger,Day By Day,76,38,2,,,,
39,down,Spin Doctors,Two Princes,38,1,40,,,,
40,up,Powderfinger,These Days,93,5,2,,,,
41,up,Huey Lewis & The News,Stuck With You (Single Edit),41,1,20,,,,
42,up,R.E.M.,Losing My Religion,61,1,33,,,,
43,up,Tom Cochrane & Red Rider,Life Is a Highway,95,2,28,,,,
44,down,Mondo Rock,Come Said the Boy (Remastered),19,4,46,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,20,1,43,,,,
46,up,The J. Geils Band,Centerfold,69,2,28,,,,
47,-,Queen,You're My Best Friend,-,1,26,,,,
48,down,The Bangles,Manic Monday,29,2,28,,,,
49,up,Groove Armada,At the River,91,11,4,,,,
50,down,Tom Petty,Free Fallin',5,2,46,,,,
51,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,51,1,,,,
52,-,Chuck Berry,You Never Can Tell,-,32,2,,,,
53,-,INXS,Need You Tonight,-,7,8,,,,
54,-,Ray Brown & The Whispers,Pride,-,54,1,,,,
55,down,Nik Kershaw,Wouldn't It Be Good,10,1,28,,,,
56,down,R.E.M.,Losing My Religion,43,2,36,,,,
57,-,Foreigner,Waiting for a Girl Like You,-,30,8,,,,
58,-,The Goo Goo Dolls,Iris,-,18,19,,,,
59,-,Blondie,The Tide Is High,-,16,11,,,,
60,-,Eagles,"Don Henley: ""Good Evening, ladies and gentlemen"" (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,60,1,,,,
61,-,Kiss,I Was Made for Lovin' You,-,1,37,,,,
62,-,Men At Work,Down Under,-,1,21,,,,
63,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,1,,,,
64,down,Cold Chisel,Forever Now (2011 Remastered),46,1,50,,,,
65,-,4 Non Blondes,What's Up?,-,1,16,,,,
66,-,Electric Light Orchestra,Livin' Thing,-,2,14,,,,
67,-,John Mellencamp,Hurts So Good,-,6,21,,,,
68,-,Mel & Kim,Respectable,-,4,4,,,,
69,-,Elvis Presley,Suspicious Minds,-,7,9,,,,
70,up,Muldoon's Clever Girls,Frosted Flakes,77,1,8,,,,
71,-,Bryan Adams,Summer Of '69,-,1,39,,,,
72,up,The Cranberries,Dreams,79,4,32,,,,
73,up,Bon Jovi,Livin' On a Prayer,78,4,48,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,4,5,,,,
75,down,Men At Work,Who Can It Be Now?,62,12,28,,,,
76,-,UB40,Red Red Wine (Edit),-,9,13,,,,
77,-,The Police,Every Little Thing She Does Is Magic,-,7,18,,,,
78,down,Simple Minds,Don't You (Forget About Me),44,3,7,,,,
79,up,Fleetwood Mac,Gypsy,82,11,24,,,,
80,-,Spice Girls,Say You'll Be There (Single Mix),-,24,3,,,,
81,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,8,4,,,,
82,-,Foreigner,I Want to Know What Love Is,-,6,11,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,42,1,,,,
84,down,Queen,Somebody to Love,28,6,8,,,,
85,down,Dragon,Rain,36,1,40,,,,
86,-,Lisa Loeb,Stay (I Missed You),-,53,1,,,,
87,-,Blondie,Heart of Glass,-,8,13,,,,
88,-,The Calling,Wherever You Will Go,-,12,21,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,3,,,,
90,-,U2,Beautiful Day,-,37,27,,,,
91,down,Fleetwood Mac,Everywhere,32,1,42,,,,
92,down,Billy Joel,My Life,66,4,44,,,,
93,-,The Beatles,Twist and Shout,-,14,4,,,,
94,-,Billy Joel,The River of Dreams,-,1,17,,,,
95,-,Starship,We Built This City (Re-Recorded Version),-,1,25,,,,
96,-,Eagles,"Joe Walsh: ""How ya doin'?"" (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,96,1,,,,
97,-,Blondie,Call Me,-,6,28,,,,
98,-,Blondie,One Way or Another,-,49,2,,,,
99,up,Everclear,Santa Monica,99,1,2,,,,
100,down,Nickelback,Photograph,87,3,4,,,,
