Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,194,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,2,1,58,,,,
3,up,Divinyls,Pleasure and Pain,5,2,145,,,,
4,up,Crowded House,Fall At Your Feet,8,3,36,,,,
5,up,Billy Joel,We Didn't Start the Fire,30,2,163,,,,
6,up,Fleetwood Mac,Little Lies,50,1,184,,,,
7,up,Bon Jovi,You Give Love a Bad Name,68,2,126,,,,
8,up,AC/DC,You Shook Me All Night Long,16,1,149,,,,
9,up,The Rolling Stones,Start Me Up,11,1,55,,,,
10,-,Cyndi Lauper,True Colors,-,3,20,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,1,192,,,,
12,-,Australian Crawl,Errol (Remastered),-,1,38,,,,
13,up,Fleetwood Mac,Dreams,17,1,154,94,2020-10-18,94,2020-10-18
14,up,Noiseworks,Take Me Back,21,1,183,,,,
15,up,Oasis,Wonderwall,31,7,35,,,,
16,up,Rod Stewart,Young Turks,46,9,20,,,,
17,-,The Beatles,Here Comes the Sun,-,17,13,,,,
18,-,Fleetwood Mac,Everywhere,-,1,194,,,,
19,down,Billy Joel,The Longest Time,6,3,80,,,,
20,-,Eagles,Life In the Fast Lane,-,20,6,,,,
21,-,The Swingers,Counting the Beat,-,21,8,,,,
22,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,17,3,,,,
23,up,Bruce Springsteen,I'm on Fire,47,1,171,,,,
24,up,Mondo Rock,Come Said the Boy (Remastered),38,4,121,,,,
25,up,Toto,Hold the Line,40,1,73,,,,
26,up,Cold Chisel,Flame Trees,35,26,6,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,89,1,150,,,,
28,down,Choirboys,Run to Paradise,3,1,206,,,,
29,up,Air Supply,All Out of Love,58,29,13,,,,
30,-,Sixpence None the Richer,Kiss Me,-,15,18,,,,
31,up,Simple Minds,Don't You (Forget About Me),51,3,33,,,,
32,up,Roxette,Joyride,74,1,96,,,,
33,-,Van Halen,Dreams,-,29,24,,,,
34,up,Fall Out Boy,Thnks fr th Mmrs,88,30,6,,,,
35,up,The Fray,You Found Me,37,25,2,,,,
36,-,The Cranberries,Dreams,-,4,67,,,,
37,up,Powderfinger,My Happiness,53,4,64,,,,
38,up,Fleetwood Mac,Gypsy,61,2,36,,,,
39,down,Bryan Adams,Please Forgive Me (Live),24,2,22,,,,
40,up,Huey Lewis & The News,Stuck With You,87,2,40,,,,
41,up,Bad English,When I See You Smile,45,1,71,,,,
42,down,U2,Everlasting Love,29,3,60,,,,
43,down,Genesis,Invisible Touch,34,6,7,,,,
44,-,The Killers,Mr. Brightside,-,9,41,,,,
45,-,Cheap Trick,The Flame,-,16,1,,,,
46,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,20,,,,
47,down,Midnight Oil,Beds Are Burning,25,1,102,,,,
48,-,John Waite & Alison Krauss,Missing You,-,6,7,,,,
49,-,Nik Kershaw,Wouldn't It Be Good,-,1,173,,,,
50,up,Dragon,Rain,73,1,156,,,,
51,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,51,1,,,,
52,down,Bruce Springsteen,Born in the U.S.A.,19,3,47,,,,
53,down,Pat Benatar,Love Is a Battlefield,39,7,26,,,,
54,-,David Bowie & Queen,Under Pressure,-,36,1,,,,
55,up,Masters Apprentices,Because I Love You,99,4,33,,,,
56,-,The Killers,Somebody Told Me,-,22,20,,,,
57,down,Air Supply,The One That You Love,52,50,2,,,,
58,-,INXS,Need You Tonight,-,7,137,,,,
59,down,Phil Collins,In the Air Tonight,43,4,55,,,,
60,-,Queen,Bohemian Rhapsody,-,4,43,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,3,93,,,,
62,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),14,2,53,,,,
63,-,Axiom,Little Ray of Sunshine,-,12,27,,,,
64,up,Europe,The Final Countdown (Single Version),97,6,10,,,,
65,-,U2,Mysterious Ways,-,1,2,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,1,48,,,,
67,down,Guns N' Roses,Sweet Child O' Mine,20,1,77,,,,
68,-,AC/DC,Thunderstruck,-,4,26,70,2019-11-17,63,2019-12-08
69,up,Guns N' Roses,Knockin' On Heaven's Door,82,1,43,,,,
70,-,Bruce Hornsby & The Range,The Way It Is,-,1,16,,,,
71,-,Joe Jackson,Is She Really Going Out With Him?,-,62,3,,,,
72,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,35,8,,,,
73,down,David Lee Roth,Just Like Paradise,27,25,6,,,,
74,down,Bruce Springsteen,Glory Days,69,2,7,,,,
75,-,David Bowie,Starman,-,6,11,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,33,18,,,,
77,-,Eagles,Tequila Sunrise,-,77,1,,,,
78,down,Stevie Nicks,Edge of Seventeen,33,5,27,,,,
79,-,Eagles,New Kid In Town,-,32,9,,,,
80,down,Eric Clapton,Layla (Acoustic Live),49,33,4,,,,
81,-,The Hooters,And We Danced,-,12,24,,,,
82,down,Divinyls,I Touch Myself,77,6,120,,,,
83,down,Electric Light Orchestra,Livin' Thing,63,2,58,,,,
84,down,George Harrison,Got My Mind Set On You,7,2,37,,,,
85,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher (Remastered),-,50,5,,,,
86,down,Cold Chisel,Forever Now (2011 Remastered),59,1,115,,,,
87,-,Stealers Wheel,Stuck In the Middle With You,-,37,7,,,,
88,-,Sherbet,Howzat,-,17,38,,,,
89,-,Survivor,Eye of the Tiger,-,8,84,,,,
90,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,23,,,,
91,-,Ram Jam,Black Betty,-,81,1,,,,
92,down,Goanna,Solid Rock (Remastered Version),23,16,27,,,,
93,-,Eagles,Lyin' Eyes,-,5,16,,,,
94,-,Mamas and Papas,California Dreamin',-,30,2,,,,
95,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,33,2,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,11,7,,,,
97,-,Billy Joel,The River of Dreams,-,1,51,,,,
98,down,Spin Doctors,Two Princes,62,1,135,,,,
99,-,The Beatles,Let It Be,-,41,4,,,,
100,-,Starship,We Built This City (Re-Recorded Version),-,1,175,,,,
