Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,7,1,214,,,,
2,up,Shinedown,A Symptom Of Being Human,8,2,4,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,84,3,67,,,,
4,down,Roy Orbison,You Got It,1,1,127,,,,
5,up,Fleetwood Mac,Everywhere,53,1,204,,,,
6,down,George Harrison,Got My Mind Set On You,5,2,53,,,,
7,-,Steve Winwood,Valerie,-,1,155,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,3,113,,,,
9,up,Bruce Hornsby & The Range,The Way It Is,100,1,78,,,,
10,up,1927,That's When I Think of You,46,1,82,,,,
11,down,Midnight Oil,Beds Are Burning,6,1,122,,,,
12,-,David Bowie,Let's Dance,-,6,28,,,,
13,up,Eagles,Hotel California,64,1,147,,,,
14,down,Billy Joel,The River of Dreams,11,1,70,,,,
15,up,Stevie Nicks,Edge of Seventeen,80,5,45,,,,
16,-,Billy Joel,We Didn't Start the Fire,-,2,181,,,,
17,up,The Traveling Wilburys,Handle With Care,38,7,19,,,,
18,-,Powderfinger,(Baby I've Got You) On My Mind,-,6,7,,,,
19,up,Roxette,Joyride,37,1,112,,,,
20,up,Fleetwood Mac,Go Your Own Way,50,1,60,,,,
21,up,Europe,The Final Countdown,23,2,132,,,,
22,up,Mr. Big,To Be with You (2010 Remastered Version),39,3,29,,,,
23,up,Diana Ross,Chain Reaction,67,3,26,,,,
24,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),71,3,28,,,,
25,up,Shinedown,A Symptom of Being Human (Pop Remix),72,25,2,,,,
26,up,R.E.M.,Losing My Religion,45,1,163,,,,
27,up,ICEHOUSE,Electric Blue,44,6,147,,,,
28,up,Crowded House,Fall At Your Feet,54,3,55,,,,
29,down,Nik Kershaw,Wouldn't It Be Good,4,1,187,,,,
30,down,U2,Everlasting Love,19,3,76,,,,
31,up,Concrete Blonde,Joey,43,3,33,,,,
32,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),63,2,67,,,,
33,-,Huey Lewis & The News,The Power of Love,-,1,142,,,,
34,up,Phil Collins,You Can't Hurry Love,99,3,35,,,,
35,-,Pretenders,Hymn to Her (2007 Remaster),-,4,6,,,,
36,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,55,,,,
37,-,Huey Lewis & The News,If This Is It,-,12,54,,,,
38,-,Starship,We Built This City,-,38,3,,,,
39,up,Choirboys,Run to Paradise,42,1,223,,,,
40,up,Divinyls,Pleasure and Pain,40,2,165,,,,
41,-,Queen,Another One Bites the Dust,-,2,146,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,41,1,94,,,,
43,down,Bon Jovi,Livin' On a Prayer,30,4,191,,,,
44,up,Ian Moss,Tucker's Daughter,52,16,25,,,,
45,up,Def Leppard,Pour Some Sugar On Me,47,4,53,,,,
46,up,Pat Benatar,All Fired Up,78,12,26,,,,
47,up,Sixpence None the Richer,Kiss Me,92,15,29,,,,
48,down,Billy Joel,Uptown Girl,9,1,203,,,,
49,-,Billy Joel,The Longest Time,-,3,94,,,,
50,-,The Dream Academy,Life In a Northern Town,-,7,100,,,,
51,-,Marc Cohn,Walking In Memphis,-,12,17,,,,
52,down,Huey Lewis & The News,Stuck With You,14,2,55,,,,
53,up,Sherbet,Howzat,66,17,47,,,,
54,down,Lisa Stansfield,All Around the World,17,11,17,,,,
55,down,The Traveling Wilburys,End of the Line,49,11,49,,,,
56,up,Noiseworks,Take Me Back,56,1,203,,,,
57,down,Men At Work,Down Under,29,1,143,,,,
58,down,The Bangles,Manic Monday,26,2,171,,,,
59,down,AC/DC,You Shook Me All Night Long,20,1,169,,,,
60,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,42,,,,
61,-,The Rolling Stones,Start Me Up,-,1,70,,,,
62,down,Toto,Hold the Line,32,1,91,,,,
63,down,David Bowie,China Girl,34,13,10,,,,
64,up,Naked Eyes,Always Something There To Remind Me,82,4,8,,,,
65,down,Billy Joel,Tell Her About It,60,1,198,,,,
66,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,203,,,,
67,-,Dragon,Young Years,-,2,9,,,,
68,down,Cold Chisel,Forever Now (2011 Remastered),57,1,126,,,,
69,-,Bryan Adams,Run to You,-,27,32,,,,
70,-,Masters Apprentices,Because I Love You,-,4,40,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,6,8,,,,
72,up,The Bangles,Manic Monday,76,11,10,,,,
73,-,John Mellencamp,Hurts So Good,-,6,75,,,,
74,down,Bryan Adams,Please Forgive Me (Live),15,2,32,,,,
75,-,Jimmy Barnes,Ain't No Mountain High Enough (Remastered),-,22,15,,,,
76,-,Cyndi Lauper,True Colors,-,3,32,,,,
77,-,INXS,Never Tear Us Apart,-,38,18,,,,
78,down,Don Henley,The Boys of Summer,62,2,150,92,2019-10-13,92,2019-10-13
79,up,Fleetwood Mac,Gypsy,91,11,97,,,,
80,-,John Mellencamp,Small Town,-,44,5,,,,
81,-,Blue Swede,Hooked On a Feeling,-,1,2,,,,
82,down,Guns N' Roses,Knockin' On Heaven's Door,59,1,59,,,,
83,-,Extreme,Mutha (Don't Wanna Go To School Today),-,83,1,,,,
84,down,Bruce Springsteen,I'm on Fire,18,1,190,,,,
85,down,Bon Jovi,You Give Love a Bad Name,21,2,135,,,,
86,down,Pat Benatar,Love Is a Battlefield,24,7,38,,,,
87,-,Dragon,April Sun In Cuba,-,1,109,,,,
88,down,Fleetwood Mac,Dreams,35,1,169,94,2020-10-18,94,2020-10-18
89,down,Dexys Midnight Runners,Come On Eileen,87,3,137,,,,
90,-,Noiseworks,No Lies,-,3,14,,,,
91,-,David Bowie,Modern Love,-,24,5,,,,
92,-,Bad English,When I See You Smile,-,1,88,,,,
93,down,Melissa Etheridge,Like the Way I Do,58,2,49,,,,
94,-,Starship,We Built This City,-,29,7,,,,
95,down,Powderfinger,My Happiness,65,4,79,,,,
96,-,Van Halen,Dreams,-,29,31,,,,
97,down,ICEHOUSE,Crazy,48,6,86,,,,
98,-,Genesis,Invisible Touch,-,31,7,,,,
99,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,64,,,,
100,-,David Bowie & Queen,Under Pressure,-,5,21,,,,
