Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,52,,,,
2,-,Hurricane Smith,Oh Babe What Would You Say,-,2,1,,,,
3,-,Three Dog Night,One,-,1,2,,,,
4,up,The Four Seasons,"December, 1963 (Oh, What a Night)",7,1,47,,,,
5,down,Billy Joel,Uptown Girl,4,1,53,,,,
6,-,Eric Clapton,Tears In Heaven,-,6,2,,,,
7,-,Roy Orbison,Communication Breakdown (Remastered 2015),-,4,2,,,,
8,-,The Beatles,You've Got to Hide Your Love Away,-,8,1,,,,
9,-,Russell Morris,The Girl That I Love,-,9,1,,,,
10,down,Fleetwood Mac,Little Lies,9,1,50,,,,
11,up,The Cranberries,Dreams,89,4,34,,,,
12,up,Electric Light Orchestra,Sweet Talkin' Woman,75,2,24,,,,
13,up,Boston,More Than a Feeling,100,13,5,,,,
14,up,The Police,Every Breath You Take,19,1,51,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,53,,,,
16,up,Sonia Dada,(Lover) You Don't Treat Me No Good,17,1,36,,,,
17,up,Fleetwood Mac,Don't Stop,40,3,41,,,,
18,up,Tom Cochrane & Red Rider,Life Is a Highway,52,2,31,,,,
19,down,Billy Joel,Tell Her About It,10,1,53,,,,
20,-,Killing Heidi,Weir (Paul Kosky Australian Radio Mix),-,19,1,,,,
21,up,GANGgajang,Sounds of Then (This Is Australia),26,5,42,,,,
22,down,Fleetwood Mac,Say You Love Me,18,8,31,,,,
23,up,Electric Light Orchestra,Livin' Thing,29,2,17,,,,
24,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,11,,,,
25,down,Starship,We Built This City (Re-Recorded Version),23,1,28,,,,
26,up,Fleetwood Mac,Dreams,28,1,24,94,2020-10-18,94,2020-10-18
27,up,Warner/Chappell Productions,Big Time Smiles,27,1,16,,,,
28,down,Frankie Valli,Grease,11,5,13,,,,
29,up,Mondo Rock,Come Said the Boy (Remastered),36,4,49,,,,
30,up,Dragon,Rain,71,1,43,,,,
31,up,Tom Petty,Free Fallin',33,2,49,,,,
32,down,No Doubt,Don't Speak,30,1,52,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,7,33,,,,
34,down,Huey Lewis & The News,If This Is It,12,12,24,,,,
35,up,The Traveling Wilburys,End of the Line,99,11,12,,,,
36,up,John Mellencamp,Hurts So Good,67,13,24,,,,
37,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,15,,,,
38,up,Bryan Adams,Summer Of '69,66,1,42,,,,
39,down,Nik Kershaw,Wouldn't It Be Good,15,1,31,,,,
40,down,Noiseworks,Take Me Back,35,1,46,,,,
41,up,Bon Jovi,You Give Love a Bad Name,93,2,46,,,,
42,up,Roxette,Joyride,76,1,23,,,,
43,up,Choirboys,Run to Paradise,62,1,53,,,,
44,-,Billy Joel,You May Be Right,-,18,12,,,,
45,-,The J. Geils Band,Centerfold,-,14,20,,,,
46,-,Creedence Clearwater Revival,Down On the Corner,-,46,1,,,,
47,-,Simply Red,Stars,-,10,20,,,,
48,down,Midnight Oil,Beds Are Burning,47,20,19,,,,
49,down,Fleetwood Mac,Everywhere,8,1,45,,,,
50,up,Tom Petty,I Won't Back Down,87,2,15,,,,
51,-,Huey Lewis & The News,Hip To Be Square,-,9,15,,,,
52,down,Janet Jackson,Together Again,25,1,32,,,,
53,-,Billy Joel,My Life,-,4,45,,,,
54,-,Mel & Kim,Respectable,-,4,5,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,1,14,,,,
56,-,Genesis,Invisible Touch,-,3,19,,,,
57,up,Billy Joel,It's Still Rock and Roll to Me,57,1,15,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,1,45,,,,
59,down,Divinyls,I Touch Myself,49,6,43,,,,
60,-,Elvis Presley,Return to Sender,-,2,4,,,,
61,down,Kiss,I Was Made for Lovin' You,56,1,39,,,,
62,-,Spin Doctors,Two Princes,-,1,42,,,,
63,-,Van Morrison,Brown Eyed Girl,-,35,6,,,,
64,up,Huey Lewis & The News,Stuck With You (Single Edit),95,1,23,,,,
65,up,4 Non Blondes,What's Up?,74,1,19,,,,
66,-,The Angels,No Secrets,-,5,4,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,3,17,,,,
68,up,Ugly Kid Joe,Cats In the Cradle,77,9,35,,,,
69,down,Train,Drops of Jupiter,32,12,9,,,,
70,down,No Doubt,Just a Girl,53,1,28,,,,
71,-,Lenny Kravitz,Fly Away,-,10,4,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,1,14,,,,
73,down,Queen,I Want To Break Free,48,6,33,,,,
74,-,Queen,Crazy Little Thing Called Love,-,3,11,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,3,,,,
76,down,INXS,Need You Tonight,59,7,10,,,,
77,down,Blondie,Call Me,6,6,31,,,,
78,-,Warren Zevon,Poor Poor Pitiful Me,-,78,1,,,,
79,-,Wayne Murray & Paul Rawson,Dive Right In,-,33,2,,,,
80,down,John Mellencamp,Jack & Diane,64,5,26,,,,
81,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),39,8,8,,,,
82,-,ICEHOUSE,Electric Blue,-,6,17,,,,
83,up,Lighthouse Family,High,94,13,18,,,,
84,-,Nirvana,Come as You Are,-,30,6,,,,
85,down,Bon Jovi,Livin' On a Prayer,43,4,51,,,,
86,down,Billy Joel,We Didn't Start the Fire,20,2,48,,,,
87,up,Billy Idol,Hot In the City,97,38,8,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,2,34,,,,
89,-,Elton John,Sad Songs (Say So Much),-,11,11,,,,
90,up,Bryan Adams,Heaven,90,34,17,,,,
91,down,Cold Chisel,Forever Now (2011 Remastered),51,1,53,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,7,11,,,,
93,-,Fleetwood Mac,Gypsy,-,11,25,,,,
94,-,Sherbet,Howzat,-,17,6,,,,
95,-,Queen,Another One Bites the Dust,-,2,16,,,,
96,-,Elvis Presley,Suspicious Minds,-,7,11,,,,
97,-,Elton John,Bennie and the Jets (Remastered),-,29,2,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,30,9,,,,
99,down,The J. Geils Band,Centerfold,96,2,31,,,,
100,-,David Bowie,Let's Dance,-,6,3,,,,
