Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Orbison,You Got It,53,1,126,,,,
2,-,Starship,We Built This City (Re-Recorded Version),-,1,181,,,,
3,-,Eagles,One of These Nights,-,3,12,,,,
4,up,Nik Kershaw,Wouldn't It Be Good,69,1,186,,,,
5,up,George Harrison,Got My Mind Set On You,9,2,52,,,,
6,down,Midnight Oil,Beds Are Burning,5,1,121,,,,
7,down,Bruce Springsteen,Dancing In the Dark,2,1,213,,,,
8,up,Shinedown,A Symptom Of Being Human,29,2,3,,,,
9,down,Billy Joel,Uptown Girl,7,1,202,,,,
10,up,Fleetwood Mac,Don't Stop,82,3,123,,,,
11,up,Billy Joel,The River of Dreams,22,1,69,,,,
12,-,Midnight Oil,Blue Sky Mine,-,5,22,,,,
13,up,Survivor,Eye of the Tiger,30,8,98,,,,
14,down,Huey Lewis & The News,Stuck With You,4,2,54,,,,
15,-,Bryan Adams,Please Forgive Me (Live),-,2,31,,,,
16,up,Bryan Adams,Summer Of '69,42,1,122,,,,
17,-,Lisa Stansfield,All Around the World,-,11,16,,,,
18,up,Bruce Springsteen,I'm on Fire,21,1,189,,,,
19,up,U2,Everlasting Love,60,3,75,,,,
20,down,AC/DC,You Shook Me All Night Long,17,3,168,,,,
21,-,Bon Jovi,You Give Love a Bad Name,-,2,134,,,,
22,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",27,16,8,,,,
23,up,Europe,The Final Countdown,31,2,131,,,,
24,up,Pat Benatar,Love Is a Battlefield,26,7,37,,,,
25,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,3,112,,,,
26,up,The Bangles,Manic Monday,64,2,170,,,,
27,down,John Parr,St. Elmo's Fire (Anniversary Edition),20,7,162,,,,
28,-,Simply Red,Stars,-,10,76,,,,
29,up,Men At Work,Down Under,71,1,142,,,,
30,up,Bon Jovi,Livin' On a Prayer,38,4,190,,,,
31,up,Whitesnake,Here I Go Again,77,20,9,,,,
32,up,Toto,Hold the Line,92,1,90,,,,
33,-,The Killers,Mr. Brightside,-,9,55,,,,
34,-,David Bowie,China Girl,-,13,9,,,,
35,-,Fleetwood Mac,Dreams,-,1,168,94,2020-10-18,94,2020-10-18
36,-,Genesis,Invisible Touch,-,6,18,,,,
37,-,Roxette,Joyride,-,1,111,,,,
38,-,The Traveling Wilburys,Handle With Care,-,17,18,,,,
39,up,Mr. Big,To Be with You (2010 Remastered Version),100,3,28,,,,
40,down,Divinyls,Pleasure and Pain,8,2,164,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,89,1,93,,,,
42,down,Choirboys,Run to Paradise,15,1,222,,,,
43,-,Concrete Blonde,Joey,-,3,32,,,,
44,-,ICEHOUSE,Electric Blue,-,6,146,,,,
45,-,R.E.M.,Losing My Religion,-,1,162,,,,
46,down,1927,That's When I Think of You,33,1,81,,,,
47,up,Def Leppard,Pour Some Sugar On Me,88,4,52,,,,
48,down,ICEHOUSE,Crazy,34,6,85,,,,
49,down,The Traveling Wilburys,End of the Line,11,11,48,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,1,59,,,,
51,up,Steve Winwood,Valerie,55,10,9,,,,
52,down,Ian Moss,Tucker's Daughter,18,16,24,,,,
53,-,Fleetwood Mac,Everywhere,-,1,203,,,,
54,up,Crowded House,Fall At Your Feet,57,3,54,,,,
55,down,Men At Work,Who Can It Be Now?,36,12,103,,,,
56,up,Noiseworks,Take Me Back,91,1,202,,,,
57,-,Cold Chisel,Forever Now (2011 Remastered),-,1,125,,,,
58,down,Melissa Etheridge,Like the Way I Do,54,2,48,,,,
59,up,Guns N' Roses,Knockin' On Heaven's Door,65,1,58,,,,
60,down,Billy Joel,Tell Her About It,1,1,197,,,,
61,-,Midnight Oil,Power and the Passion,-,3,4,,,,
62,down,Don Henley,The Boys of Summer,49,2,149,92,2019-10-13,92,2019-10-13
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,66,,,,
64,down,Eagles,Hotel California,28,1,146,,,,
65,-,Powderfinger,My Happiness,-,4,78,,,,
66,up,Sherbet,Howzat,83,17,46,,,,
67,down,Diana Ross,Chain Reaction,48,3,25,,,,
68,-,Duran Duran,Hungry Like the Wolf,-,5,98,,,,
69,-,Fleetwood Mac,Gypsy,-,2,53,,,,
70,up,Hunters & Collectors,Throw Your Arms Around Me,80,6,49,,,,
71,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),41,3,27,,,,
72,-,Shinedown,A Symptom of Being Human (Pop Remix),-,25,1,,,,
73,-,Electric Light Orchestra,All Over the World,-,41,2,,,,
74,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,5,28,,,,
75,-,David Bowie,Sorrow (2015 Remastered Version),-,75,1,,,,
76,-,The Bangles,Manic Monday,-,11,9,,,,
77,up,Toto,Rosanna,84,4,143,,,,
78,down,Pat Benatar,All Fired Up,43,12,25,,,,
79,-,Tom Petty,Free Fallin',-,2,164,,,,
80,down,Stevie Nicks,Edge of Seventeen,6,5,44,,,,
81,down,ICEHOUSE,Great Southern Land,56,1,64,,,,
82,down,Naked Eyes,Always Something There To Remind Me,67,4,7,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,5,19,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,44,3,66,,,,
85,down,Queen,Crazy Little Thing Called Love,40,3,117,,,,
86,-,Joe Jackson,Is She Really Going Out With Him?,-,62,4,,,,
87,-,Dexys Midnight Runners,Come On Eileen,-,3,136,,,,
88,-,John Mellencamp,Jack & Diane,-,5,113,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,6,3,,,,
90,down,The Hooters,And We Danced,32,24,18,,,,
91,-,Fleetwood Mac,Gypsy,-,11,96,,,,
92,up,Sixpence None the Richer,Kiss Me,93,15,28,,,,
93,-,Frankie Valli,Grease,-,5,37,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,32,,,,
95,down,Split Enz,Message to My Girl,39,9,16,,,,
96,-,Duran Duran,Girls On Film,-,5,6,,,,
97,-,Crowded House,Weather With You,-,5,75,,,,
98,down,Foreigner,I Want to Know What Love Is,81,8,12,,,,
99,down,Phil Collins,You Can't Hurry Love,3,3,34,,,,
100,down,Bruce Hornsby & The Range,The Way It Is,62,1,77,,,,
