Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,174,,,,
2,up,Choirboys,Run to Paradise,4,1,186,,,,
3,up,Bruce Springsteen,I'm on Fire,9,1,151,,,,
4,up,Eagles,Hotel California,23,1,109,,,,
5,up,Midnight Oil,Beds Are Burning,65,1,83,,,,
6,-,Fleetwood Mac,Everywhere,-,1,179,,,,
7,-,AC/DC,Highway to Hell,-,7,3,,,,
8,-,Oasis,Wonderwall,-,7,25,,,,
9,up,Powderfinger,My Happiness,83,4,48,,,,
10,-,Foreigner,I Want to Know What Love Is,-,6,46,,,,
11,up,Billy Joel,It's Still Rock and Roll to Me,80,1,97,,,,
12,up,Crowded House,Fall At Your Feet,57,3,21,,,,
13,up,Phil Collins,You Can't Hurry Love,54,3,15,,,,
14,down,Nik Kershaw,Wouldn't It Be Good,6,1,154,,,,
15,up,Powderfinger,(Baby I've Got You) On My Mind,66,6,2,,,,
16,up,Starship,Nothing's Gonna Stop Us Now,33,1,146,,,,
17,up,Hunters & Collectors,Throw Your Arms Around Me,26,6,20,,,,
18,down,Roy Orbison,You Got It,7,1,95,,,,
19,down,Don Henley,The Boys of Summer,14,2,115,92,2019-10-13,92,2019-10-13
20,up,Bad English,When I See You Smile,61,1,54,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),40,2,93,,,,
22,down,Bon Jovi,Livin' On a Prayer,8,4,165,,,,
23,-,Huey Lewis & The News,Stuck With You,-,2,27,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,1,61,,,,
25,down,Bruce Hornsby & The Range,The Way It Is,12,1,42,,,,
26,down,Toto,Rosanna,18,4,126,,,,
27,up,Fleetwood Mac,Dreams,60,1,136,94,2020-10-18,94,2020-10-18
28,down,Fleetwood Mac,Little Lies,13,1,171,,,,
29,up,Steve Winwood,Valerie,77,1,134,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,3,73,,,,
31,up,Spin Doctors,Two Princes,85,1,119,,,,
32,-,The Style Council,You're the Best Thing,-,21,11,,,,
33,down,Queen,Another One Bites the Dust,20,2,125,,,,
34,down,Noiseworks,Take Me Back,16,1,163,,,,
35,-,Noiseworks,No Lies,-,3,7,,,,
36,down,George Harrison,Got My Mind Set On You,3,2,17,,,,
37,-,Air Supply,Lost In Love,-,37,4,,,,
38,down,Divinyls,Pleasure and Pain,15,2,125,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,2,117,,,,
40,down,The Bangles,Manic Monday,35,2,140,,,,
41,-,The Archies,Sugar Sugar,-,32,3,,,,
42,up,Billy Joel,Tell Her About It,75,1,172,,,,
43,-,Billy Joel,The River of Dreams,-,1,45,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,10,,,,
45,up,John Parr,St. Elmo's Fire (Anniversary Edition),68,7,136,,,,
46,-,Nickelback,How You Remind Me,-,2,4,,,,
47,-,The Knack,My Sharona (Re-Recorded),-,11,32,,,,
48,up,Billy Joel,Piano Man,82,3,45,,,,
49,-,Steve Perry,Oh Sherrie,-,12,37,,,,
50,up,Mondo Rock,Come Said the Boy (Remastered),96,4,103,,,,
51,up,Survivor,Eye of the Tiger,90,8,67,,,,
52,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,6,5,,,,
53,-,The Rolling Stones,Start Me Up,-,1,37,,,,
54,down,Roxette,Joyride,22,1,86,,,,
55,-,Huey Lewis & The News,The Power of Love,-,1,125,,,,
56,down,1927,That's When I Think of You,55,1,59,,,,
57,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,1,94,,,,
58,down,Crowded House,Better Be Home Soon,39,16,11,,,,
59,-,Foo Fighters,Learn to Fly,-,4,4,,,,
60,-,Killing Heidi,Weir,-,60,2,,,,
61,up,Tom Petty,Free Fallin',74,2,143,,,,
62,down,AC/DC,You Shook Me All Night Long,10,1,130,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,54,,,,
64,-,Rod Stewart,Rhythm of My Heart,-,27,3,,,,
65,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),89,5,7,,,,
66,-,Starship,We Built This City (Re-Recorded Version),-,1,160,,,,
67,-,Vanessa Carlton,A Thousand Miles,-,52,5,,,,
68,-,Genesis,In Too Deep,-,31,1,,,,
69,up,Dragon,Rain,93,8,15,,,,
70,-,Flowers,Can't Help Myself,-,70,3,,,,
71,-,AC/DC,T.N.T.,-,4,19,,,,
72,-,Axiom,Little Ray of Sunshine,-,12,19,,,,
73,-,Powderfinger,Sunsets,-,27,1,,,,
74,-,The Police,Every Breath You Take,-,4,25,,,,
75,-,R.E.M.,Losing My Religion,-,1,146,,,,
76,-,Pretenders,I'll Stand By You,-,21,9,,,,
77,-,Starship,We Built This City,-,2,68,,,,
78,-,P!nk,Raise Your Glass,-,30,17,,,,
79,down,Phil Collins,In the Air Tonight,19,4,38,,,,
80,down,David Bowie,Let's Dance,28,5,12,,,,
81,-,Divinyls,I Touch Myself,-,6,104,,,,
82,up,Concrete Blonde,Joey,99,3,28,,,,
83,-,U2,Everlasting Love,-,3,41,,,,
84,down,Dexys Midnight Runners,Come On Eileen,52,3,121,,,,
85,-,Duran Duran,Planet Earth (2010 Remastered Version),-,5,2,,,,
86,-,Stevie Nicks,Edge of Seventeen,-,5,10,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,1,42,,,,
88,-,John Waite & Alison Krauss,Missing You,-,6,4,,,,
89,-,The Bangles,Walk Like an Egyptian,-,32,7,,,,
90,-,Sixpence None the Richer,Kiss Me,-,15,15,,,,
91,down,Queen,I Want to Break Free,49,10,13,,,,
92,-,Elvis Presley,In the Ghetto,-,35,3,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,1,37,,,,
94,-,Van Morrison,Have I Told You Lately,-,16,14,,,,
95,down,Foreigner,Waiting for a Girl Like You,34,14,9,,,,
96,-,Tonic,If You Could Only See,-,2,32,,,,
97,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,174,,,,
98,-,Billy Idol,Sweet Sixteen,-,98,1,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,33,16,,,,
100,-,Tiffany,I Think We're Alone Now,-,48,2,,,,
