Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Mysterious Ways,-,1,1,,,,
2,down,The Stone Foxes,I Killed Robert Johnson,1,1,3,,,,
3,up,Fleetwood Mac,Little Lies,22,1,93,,,,
4,-,The Doors,Touch Me,-,4,1,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,21,1,87,,,,
6,up,Billy Joel,Uptown Girl,8,1,98,,,,
7,-,The Stone Foxes,Stomp,-,1,1,,,,
8,up,Bruce Springsteen,I'm on Fire,23,1,64,,,,
9,up,Bruce Springsteen,Dancing In the Dark,52,1,80,,,,
10,up,Polaris,The Remedy,37,5,3,,,,
11,down,Fleetwood Mac,Everywhere,10,1,89,,,,
12,-,Frankie Valli,Can't Take My Eyes Off You,-,2,63,,,,
13,up,Janet Jackson,Together Again,17,1,77,,,,
14,down,Billy Joel,Tell Her About It,5,1,98,,,,
15,up,Queen,Another One Bites the Dust,19,2,54,,,,
16,down,Crowded House,Weather With You,14,5,30,,,,
17,down,Wendy James,You're a Dirtbomb Lester,7,1,11,,,,
18,-,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,-,2,2,,,,
19,down,No Doubt,Don't Speak,11,1,93,,,,
20,up,Queen,I Want To Break Free,56,6,71,,,,
21,down,Base Ball Bear,School Zone,2,2,4,,,,
22,up,The Four Seasons,"December, 1963 (Oh, What a Night)",92,1,92,,,,
23,up,Fleetwood Mac,Say You Love Me,90,8,61,,,,
24,down,The Bangles,Manic Monday,15,2,58,,,,
25,down,Starship,We Built This City (Re-Recorded Version),6,1,73,,,,
26,-,Jimmy Barnes,Working Class Man,-,1,32,,,,
27,up,Bad English,When I See You Smile,30,1,33,,,,
28,-,Don Henley,The Boys of Summer,-,2,31,92,2019-10-13,92,2019-10-13
29,up,Dragon,April Sun In Cuba,58,1,46,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,1,98,,,,
31,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,7,,,,
32,up,Toto,Rosanna,40,4,54,,,,
33,down,McDonalds,Too Good to Believe,3,1,3,,,,
34,down,Dragon,Rain,31,1,84,,,,
35,down,Huey Lewis & The News,The Power of Love,20,1,65,,,,
36,up,Cold Chisel,Forever Now (2011 Remastered),48,1,97,,,,
37,up,John Mayer,Waiting On the World to Change,83,37,3,,,,
38,down,Billy Joel,My Life,33,4,81,,,,
39,up,Ugly Kid Joe,Cats In the Cradle,39,9,72,,,,
40,up,Steve Winwood,Valerie,53,1,59,,,,
41,up,UB40,Red Red Wine (Edit),47,9,34,,,,
42,down,Electric Light Orchestra,Sweet Talkin' Woman,35,2,53,,,,
43,down,AC/DC,You Shook Me All Night Long,26,1,64,,,,
44,up,Queen,You're My Best Friend,71,1,46,,,,
45,down,Tonic,If You Could Only See,12,2,17,,,,
46,down,Huey Lewis & The News,If This Is It,27,12,42,,,,
47,down,Choirboys,Run to Paradise,41,1,96,,,,
48,down,Journey,Don't Stop Believin',4,3,63,,,,
49,down,John Parr,St. Elmo's Fire (Anniversary Edition),36,7,50,,,,
50,up,Sonia Dada,(Lover) You Don't Treat Me No Good,69,1,79,,,,
51,down,Noiseworks,Take Me Back,38,1,85,,,,
52,up,Roxette,Joyride,75,1,57,,,,
53,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,17,,,,
54,up,Divinyls,I Touch Myself,84,6,80,,,,
55,-,AC/DC,Thunderstruck,-,4,15,70,2019-11-17,63,2019-12-08
56,up,Kiss,I Was Made for Lovin' You,72,1,67,,,,
57,up,Queen,A Kind of Magic,61,6,38,,,,
58,down,Fleetwood Mac,Don't Stop,32,3,82,,,,
59,down,Tina Turner,What's Love Got To Do With It,42,9,9,,,,
60,-,blink-182,All the Small Things,-,15,13,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,2,40,,,,
62,-,ICEHOUSE,Electric Blue,-,6,46,,,,
63,-,Wyld Stallyns,"That Which Binds Us Through Time: The Chemical, Physical And Biological Nature Of Love; An Exploration Of The Meaning Of Meaning, Part 1",-,63,2,,,,
64,-,Queen,Crazy Little Thing Called Love,-,3,30,,,,
65,down,Alannah Myles,Black Velvet,51,1,74,,,,
66,up,Simply Red,Stars,93,10,43,,,,
67,down,Divinyls,Pleasure and Pain,18,2,95,,,,
68,down,Toto,Africa,43,1,97,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,64,1,5,,,,
70,-,Nirvana,About a Girl (Live),-,28,10,,,,
71,-,Spice Girls,Say You'll Be There (Single Mix),-,24,22,,,,
72,-,Duran Duran,Hungry Like the Wolf,-,5,28,,,,
73,-,Hunters & Collectors,Holy Grail,-,3,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,4,,,,
75,-,The Police,Every Little Thing She Does Is Magic,-,7,44,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,7,30,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,54,1,9,,,,
78,-,INXS,Original Sin,-,3,3,,,,
79,down,Foreigner,I Want to Know What Love Is,63,6,18,,,,
80,down,Greta Van Fleet,Flower Power,9,2,3,,,,
81,-,Blondie,Heart of Glass,-,8,23,,,,
82,-,Jimmy Barnes,Working Class Man,-,12,9,,,,
83,-,Genesis,In Too Deep,-,14,2,,,,
84,down,Bryan Adams,When You're Gone (feat. Melanie C),80,15,33,,,,
85,-,Lighthouse Family,High,-,13,29,,,,
86,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,28,,,,
87,down,Bon Jovi,You Give Love a Bad Name,65,2,69,,,,
88,down,Electric Light Orchestra,Turn to Stone,81,33,4,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,5,,,,
90,down,Nik Kershaw,Wouldn't It Be Good,13,1,68,,,,
91,-,Billy Joel,You May Be Right,-,18,33,,,,
92,-,Masters Apprentices,Because I Love You,-,4,6,,,,
93,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,64,,,,
94,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,21,,,,
95,-,Blondie,Call Me,-,6,52,,,,
96,down,Mondo Rock,Come Said the Boy (Remastered),24,4,85,,,,
97,down,Tom Petty,Free Fallin',74,2,92,,,,
98,-,Sherbet,Howzat,-,17,16,,,,
99,down,R.E.M.,Losing My Religion,34,1,74,,,,
100,down,Spice Girls,Who Do You Think You Are (Radio Edit),62,20,14,,,,
