Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dragon,April Sun In Cuba,1,1,24,,,,
2,up,Billy Joel,Uptown Girl,5,1,38,,,,
3,-,Original Syn,Syn,-,3,1,,,,
4,-,James Reyne,Toon Town Lullaby,-,4,1,,,,
5,up,No Doubt,Don't Speak,7,1,38,,,,
6,-,REO Speedwagon,Keep on Loving You,-,6,1,,,,
7,down,Billy Joel,Tell Her About It,6,1,38,,,,
8,up,Men At Work,Down Under,33,1,11,,,,
9,up,Bonnie Tyler,Total Eclipse of the Heart,16,2,15,,,,
10,up,Fleetwood Mac,Everywhere,11,1,30,,,,
11,-,Divinyls,Hey Little Boy,-,11,1,,,,
12,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,1,,,,
13,up,Mr. Big,To Be With You,84,1,23,,,,
14,up,Janet Jackson,Together Again,29,1,17,,,,
15,up,Billy Joel,The Longest Time,31,3,14,,,,
16,up,Bryan Adams,Summer Of '69,35,1,31,,,,
17,-,Bad English,When I See You Smile,-,1,11,,,,
18,down,John Mellencamp,Jack & Diane,10,5,20,,,,
19,up,Fleetwood Mac,Dreams,77,1,17,94,2020-10-18,94,2020-10-18
20,up,GANGgajang,Sounds of Then (This Is Australia),50,5,27,,,,
21,down,Billy Joel,We Didn't Start the Fire,17,2,35,,,,
22,-,Mondo Rock,Summer Of '81 (Remastered),-,22,1,,,,
23,up,Alannah Myles,Black Velvet,42,1,30,,,,
24,-,Bob Seger & The Silver Bullet Band,Shakedown,-,24,1,,,,
25,up,The Police,Every Breath You Take,61,1,36,,,,
26,up,Tom Cochrane & Red Rider,Life Is a Highway,52,2,17,,,,
27,-,Nik Kershaw,Wouldn't It Be Good,-,1,16,,,,
28,down,Van Halen,Jump,27,3,29,,,,
29,up,Fleetwood Mac,Don't Stop,82,3,26,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,28,18,11,,,,
31,-,Blondie,Call Me,-,6,21,,,,
32,up,R.E.M.,Losing My Religion,72,1,24,,,,
33,down,Eagles,Hotel California,23,1,24,,,,
34,down,Toto,Africa,20,1,37,,,,
35,-,Men At Work,Who Can It Be Now?,-,12,21,,,,
36,up,Paul McCartney & Wings,Silly Love Songs (Live),83,6,8,,,,
37,-,Queen,Another One Bites the Dust,-,2,4,,,,
38,-,U2,With or Without You,-,12,12,,,,
39,down,Mondo Rock,Come Said the Boy (Remastered),37,4,34,,,,
40,-,Pat Benatar,Love Is a Battlefield,-,7,13,,,,
41,-,Queen,Bohemian Rhapsody,-,4,2,,,,
42,up,Dragon,Rain,44,1,33,,,,
43,up,R.E.M.,Losing My Religion,75,2,27,,,,
44,up,Cold Chisel,Forever Now (2011 Remastered),47,1,38,,,,
45,-,Midnight Oil,Blue Sky Mine,-,13,8,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,2,23,,,,
47,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,32,,,,
48,down,Sonia Dada,(Lover) You Don't Treat Me No Good,13,1,22,,,,
49,-,Steve Winwood,Valerie,-,1,30,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,1,38,,,,
51,up,The J. Geils Band,Centerfold,63,2,18,,,,
52,down,The Traveling Wilburys,End of the Line,12,11,4,,,,
53,-,Train,Drops of Jupiter,-,12,1,,,,
54,down,Choirboys,Run to Paradise,49,1,38,,,,
55,down,Tom Petty,Free Fallin',22,2,34,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,1,1,,,,
57,up,Simply Red,Stars,79,10,17,,,,
58,up,Huey Lewis & The News,The Power of Love,62,1,25,,,,
59,-,Journey,Don't Stop Believin',-,3,29,,,,
60,-,Queen,Somebody to Love,-,6,2,,,,
61,up,Sherbet,Howzat,68,17,3,,,,
62,-,UB40,Red Red Wine (Edit),-,9,10,,,,
63,down,AC/DC,You Shook Me All Night Long,46,1,24,,,,
64,-,Toto,Rosanna,-,4,24,,,,
65,down,Divinyls,Pleasure and Pain,36,2,37,,,,
66,down,The Beatles,All You Need Is Love (2015 Stereo Mix),48,10,2,,,,
67,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,26,,,,
68,down,Bruce Hornsby & The Range,The Way It Is,38,1,9,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,78,1,34,,,,
70,-,Australian Crawl,The Boys Light Up (Remastered),-,5,16,,,,
71,up,Billy Joel,It's Still Rock and Roll to Me,90,1,8,,,,
72,-,Starship,We Built This City (Re-Recorded Version),-,1,21,,,,
73,up,Bon Jovi,You Give Love a Bad Name,98,2,35,,,,
74,down,Fleetwood Mac,Say You Love Me,24,8,16,,,,
75,down,Bruce Springsteen,I'm on Fire,41,1,28,,,,
76,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,22,,,,
77,down,Huey Lewis & The News,If This Is It,34,12,11,,,,
78,-,The Four Seasons,Let's Hang On,-,22,8,,,,
79,down,The Cranberries,Dreams,25,4,23,,,,
80,down,Extreme,More Than Words,70,13,9,,,,
81,up,Elvis Presley,Moody Blue,81,7,6,,,,
82,-,Foreigner,Cold As Ice,-,26,1,,,,
83,-,The Black Sorrows,Chained to the Wheel,-,17,22,,,,
84,-,4 Non Blondes,What's Up?,-,1,11,,,,
85,down,Divinyls,I Touch Myself,60,6,35,,,,
86,down,Queen,You're My Best Friend,51,1,21,,,,
87,-,Pretenders,Don't Get Me Wrong,-,15,2,,,,
88,-,Nickelback,How You Remind Me,-,21,14,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,6,,,,
90,down,Billy Joel,My Life,66,4,35,,,,
91,-,Kiss,I Was Made for Lovin' You,-,1,28,,,,
92,-,Blondie,The Tide Is High,-,16,6,,,,
93,-,No Doubt,Just a Girl,-,1,21,,,,
94,up,Hunters & Collectors,Holy Grail,100,1,19,,,,
95,-,Electric Light Orchestra,Livin' Thing,-,2,7,,,,
96,down,Cheap Trick,The Flame,74,21,11,,,,
97,-,Midnight Oil,Beds Are Burning,-,20,7,,,,
98,down,Roxette,Joyride,39,1,15,,,,
99,down,Cold Chisel,When the War Is Over (2011 Remastered),91,33,7,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,1,10,,,,
