Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,11,1,113,94,2020-10-18,94,2020-10-18
2,-,Billy Joel,Movin' Out (Anthony's Song),-,2,1,,,,
3,up,Fleetwood Mac,Everywhere,20,1,158,,,,
4,-,Maroon 5,Harder to Breathe,-,4,1,,,,
5,up,Toto,Africa,15,1,162,,,,
6,down,Bruce Springsteen,I'm on Fire,4,1,126,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,155,,,,
8,up,Fleetwood Mac,Little Lies,39,1,155,,,,
9,-,Queen,Bohemian Rhapsody,-,4,42,,,,
10,up,ICEHOUSE,Great Southern Land,33,1,31,,,,
11,up,Roy Orbison,You Got It,16,1,70,,,,
12,-,The Vapors,Turning Japanese,-,3,4,,,,
13,up,Bruce Springsteen,Dancing In the Dark,51,1,149,,,,
14,up,The Police,Every Breath You Take,17,4,12,,,,
15,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),2,2,78,,,,
16,down,Men At Work,Down Under,9,1,99,,,,
17,down,Nik Kershaw,Wouldn't It Be Good,8,1,129,,,,
18,down,Don Henley,The Boys of Summer,6,2,92,92,2019-10-13,92,2019-10-13
19,up,Bruce Hornsby & The Range,The Way It Is,35,1,19,,,,
20,down,Starship,We Built This City (Re-Recorded Version),18,1,140,,,,
21,up,Toto,Hold the Line,21,1,40,,,,
22,up,Steve Winwood,Valerie,30,1,114,,,,
23,down,1927,That's When I Think of You,5,1,36,,,,
24,up,U2,I Still Haven't Found What I'm Looking For (Live),53,5,80,,,,
25,up,John Parr,St. Elmo's Fire (Anniversary Edition),57,7,116,,,,
26,up,Survivor,Eye of the Tiger,98,8,49,,,,
27,up,Midnight Oil,Beds Are Burning,36,1,58,,,,
28,up,Fleetwood Mac,Go Your Own Way,80,13,40,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,4,141,,,,
30,-,Noiseworks,Take Me Back,-,1,139,,,,
31,up,Rod Stewart,Rhythm of My Heart,65,23,20,,,,
32,down,Queen,I Want To Break Free,27,6,140,,,,
33,up,The Dream Academy,Life In a Northern Town,75,7,87,,,,
34,up,ICEHOUSE,Crazy,38,6,51,,,,
35,up,Dexys Midnight Runners,Come On Eileen,40,3,99,,,,
36,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",100,2,26,,,,
37,up,Phil Collins,In the Air Tonight,46,4,26,,,,
38,down,Choirboys,Run to Paradise,7,1,161,,,,
39,-,Pretenders,I'll Stand By You,-,3,5,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,3,55,,,,
41,down,Kim Carnes,Bette Davis Eyes,31,7,122,,,,
42,-,Van Morrison,Have I Told You Lately,-,16,1,,,,
43,down,Dragon,Rain,10,1,149,,,,
44,-,Bonnie Tyler,Total Eclipse of the Heart,-,44,2,,,,
45,up,The Knack,My Sharona (Re-Recorded),99,11,22,,,,
46,up,Steve Perry,Oh Sherrie,73,12,26,,,,
47,up,Duran Duran,Hungry Like the Wolf,49,5,77,,,,
48,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,45,,,,
49,up,INXS,Need You Tonight,52,7,104,,,,
50,-,Pretenders,Back On the Chain Gang,-,3,2,,,,
51,down,Journey,Don't Stop Believin',19,3,91,,,,
52,up,Billy Joel,Piano Man,83,3,35,,,,
53,down,John Mellencamp,Hurts So Good,42,6,57,,,,
54,up,Huey Lewis & The News,Stuck With You (Single Edit),76,1,66,,,,
55,-,Steve Miller Band,Abracadabra,-,27,20,,,,
56,down,The Goo Goo Dolls,Iris,3,3,26,,,,
57,up,Billy Joel,Tell Her About It,78,1,158,,,,
58,-,Billy Joel,Uptown Girl,-,1,163,,,,
59,-,Powderfinger,My Happiness,-,4,34,,,,
60,down,John Mellencamp,Jack & Diane,14,5,88,,,,
61,up,REO Speedwagon,Keep on Loving You,77,6,8,,,,
62,-,Roy Orbison,"Oh, Pretty Woman",-,4,24,,,,
63,-,Huey Lewis & The News,Do You Believe In Love,-,40,12,,,,
64,up,Huey Lewis & The News,The Power of Love,66,1,121,,,,
65,down,Jimmy Barnes,Working Class Man,34,1,61,,,,
66,down,Crowded House,Don't Dream It's Over,32,2,30,,,,
67,down,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],37,16,27,,,,
68,down,Europe,The Final Countdown,12,2,93,,,,
69,-,Elton John,Sad Songs (Say So Much) [Live],-,69,1,,,,
70,-,Queen,Don't Stop Me Now,-,10,56,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,23,,,,
72,up,Billy Joel,My Life,90,4,111,,,,
73,down,Toto,Rosanna,23,4,106,,,,
74,down,Blondie,Heart of Glass,54,8,77,,,,
75,down,R.E.M.,Losing My Religion,1,1,131,,,,
76,down,Billy Joel,We Didn't Start the Fire,45,2,125,,,,
77,down,The Bangles,Manic Monday,59,2,126,,,,
78,down,Queen,Crazy Little Thing Called Love,60,3,81,,,,
79,-,Fleetwood Mac,Gypsy,-,11,73,,,,
80,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,21,,,,
81,down,Divinyls,I Touch Myself,56,6,92,,,,
82,up,Eagles,Hotel California,87,1,88,,,,
83,down,U2,With or Without You,25,15,30,,,,
84,down,Tom Petty,Free Fallin',44,2,132,,,,
85,down,The Police,Every Little Thing She Does Is Magic,64,7,87,,,,
86,down,Genesis,Invisible Touch,47,2,43,,,,
87,down,Mr. Big,To Be With You,81,1,104,,,,
88,down,Blondie,One Way or Another,62,49,6,,,,
89,-,Queen,Another One Bites the Dust,-,2,108,,,,
90,-,INXS,Devil Inside,-,26,7,,,,
91,down,The Cars,Drive,26,4,23,,,,
92,-,Oasis,Wonderwall,-,7,14,,,,
93,-,Foreigner,I Want to Know What Love Is,-,6,40,,,,
94,-,ICEHOUSE,"Hey, Little Girl",-,34,8,,,,
95,-,The Police,Message in a Bottle,-,8,35,,,,
96,-,Dragon,Young Years,-,2,2,,,,
97,-,Kiss,I Was Made for Lovin' You,-,1,98,,,,
98,-,Evanescence,Bring Me To Life,-,5,2,,,,
99,down,Tom Cochrane & Red Rider,Life Is a Highway,22,2,75,,,,
100,-,Nickelback,Photograph,-,3,17,,,,
