Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,42,,,,
2,up,Wendy James,You're a Dirtbomb Lester,2,1,60,,,,
3,up,Scorpions,Rock You Like a Hurricane,10,2,43,,,,
4,-,Dave Stewart & His Rock Fabulous Orchestra,Lily Was Here,-,4,6,,,,
5,up,Duran Duran,Hungry Like the Wolf,58,5,66,,,,
6,up,Bruce Springsteen,Dancing In the Dark,8,1,136,,,,
7,-,Led Zeppelin,Rock and Roll,-,7,4,,,,
8,up,The Heavy,How You Like Me Now? (Raffertie Remix),21,3,7,,,,
9,down,Toto,Africa,7,1,149,,,,
10,up,Fleetwood Mac,Everywhere,15,1,145,,,,
11,up,Fleetwood Mac,Dreams,12,1,100,94,2020-10-18,94,2020-10-18
12,up,Sting,Fields of Gold,48,2,30,,,,
13,up,Dragon,Rain,20,1,136,,,,
14,down,Queen,I Want To Break Free,11,6,127,,,,
15,up,R.E.M.,Losing My Religion,91,1,119,,,,
16,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),38,2,65,,,,
17,-,The Vapors,Turning Japanese,-,3,3,,,,
18,up,James Reyne,House of Cards,63,6,8,,,,
19,up,Queen,Another One Bites the Dust,31,2,96,,,,
20,down,Queen,Crazy Little Thing Called Love,14,3,70,,,,
21,up,The Four Seasons,"December, 1963 (Oh, What a Night)",46,1,143,,,,
22,up,1927,That's When I Think of You,41,1,23,,,,
23,-,Crowded House,Something So Strong,-,8,27,,,,
24,up,Concrete Blonde,Joey,43,24,37,,,,
25,down,Starship,We Built This City (Re-Recorded Version),13,1,127,,,,
26,up,Blondie,Heart of Glass,56,8,64,,,,
27,-,Warren Zevon,Werewolves of London,-,27,2,,,,
28,down,Kim Carnes,Bette Davis Eyes,17,7,110,,,,
29,-,blessthefall,"I'm Bad News, In the Best Way",-,21,5,,,,
30,up,Toto,Rosanna,47,4,95,,,,
31,-,Frankie Valli,Can't Take My Eyes Off You,-,2,97,,,,
32,up,Billy Joel,It's Still Rock and Roll to Me,88,1,77,,,,
33,up,The Bangles,Manic Monday,66,2,113,,,,
34,-,Culture Club,Karma Chameleon,-,10,23,,,,
35,up,Dexys Midnight Runners,Come On Eileen,100,3,86,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,142,,,,
37,down,Nik Kershaw,Wouldn't It Be Good,9,1,116,,,,
38,up,Midnight Oil,Beds Are Burning,60,1,45,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,4,130,,,,
40,-,Pete Murray,So Beautiful (Single Version),-,40,1,,,,
41,down,The Dream Academy,Life In a Northern Town,36,7,80,,,,
42,-,Eric Clapton & Derek & The Dominos,Layla,-,12,4,,,,
43,down,U2,I Still Haven't Found What I'm Looking For (Live),33,5,68,,,,
44,up,Genesis,Invisible Touch,77,2,33,,,,
45,down,John Mellencamp,Jack & Diane,28,5,75,,,,
46,-,Steve Winwood,Valerie,-,1,102,,,,
47,up,Choirboys,Run to Paradise,64,1,148,,,,
48,up,Spin Doctors,Two Princes,55,1,98,,,,
49,down,Mr. Big,To Be With You,19,1,95,,,,
50,up,Don Henley,The Boys of Summer,51,2,83,92,2019-10-13,92,2019-10-13
51,-,John Fogerty,Tombstone Shadow (Live),-,51,1,,,,
52,down,Bruce Springsteen,I'm on Fire,30,1,114,,,,
53,-,Queen,Bohemian Rhapsody,-,4,33,,,,
54,down,Noiseworks,Take Me Back,5,1,128,,,,
55,down,Queen,Don't Stop Me Now,39,10,52,,,,
56,down,INXS,Need You Tonight,34,7,91,,,,
57,-,Lenny Kravitz,Are You Gonna Go My Way,-,23,6,,,,
58,up,Van Halen,Jump,78,3,75,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,94,1,131,,,,
60,-,Fall Out Boy,Thnks fr th Mmrs,-,30,1,,,,
61,-,The Goo Goo Dolls,Iris,-,3,16,,,,
62,up,The Cars,Drive,87,4,14,,,,
63,-,ICEHOUSE,"Hey, Little Girl",-,34,4,,,,
64,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,64,1,,,,
65,-,Jimmy Barnes,Working Class Man,-,1,51,,,,
66,-,The Who,Baba O'Riley,-,66,1,,,,
67,-,AC/DC,T.N.T.,-,4,17,,,,
68,-,King's X,"Far, Far Away",-,8,3,,,,
69,-,Intelligent Noise Art,Ain't No Hate,-,69,1,,,,
70,down,Crowded House,Don't Dream It's Over,45,2,24,,,,
71,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,60,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,15,,,,
73,-,Eagles,Hotel California,-,1,80,,,,
74,-,Simply Red,Stars,-,10,71,,,,
75,up,ICEHOUSE,Electric Blue,89,6,97,,,,
76,down,Dragon,April Sun In Cuba,59,1,83,,,,
77,-,The Police,Every Breath You Take,-,1,109,,,,
78,-,Poison,Unskinny Bop,-,78,1,,,,
79,down,Europe,The Final Countdown,54,2,80,,,,
80,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,23,,,,
81,down,John Parr,St. Elmo's Fire (Anniversary Edition),72,7,104,,,,
82,-,ICEHOUSE,Great Southern Land,-,1,21,,,,
83,-,Toto,Hold the Line,-,1,30,,,,
84,-,blink-182,All the Small Things,-,15,15,,,,
85,down,Steve Perry,Oh Sherrie,81,12,24,,,,
86,-,The Knack,My Sharona (Re-Recorded),-,11,13,,,,
87,down,AC/DC,You Shook Me All Night Long,25,3,103,,,,
88,-,Duran Duran,The Wild Boys,-,88,1,,,,
89,-,Train,Drops of Jupiter,-,12,33,,,,
90,-,Chicago,Does Anybody Really Know What Time It Is,-,90,1,,,,
91,-,Steve Miller Band,Abracadabra,-,27,14,,,,
92,down,John Mellencamp,Hurts So Good,50,13,51,,,,
93,down,Fleetwood Mac,Little Lies,84,1,145,,,,
94,-,Phil Collins,In the Air Tonight,-,4,15,,,,
95,-,INXS,Don't Change,-,44,6,,,,
96,-,Survivor,Eye of the Tiger,-,8,38,,,,
97,-,Rod Stewart,Rhythm of My Heart,-,23,17,,,,
98,-,Crisix,Macarena Mosh,-,98,1,,,,
99,down,Queen,You're My Best Friend,98,1,66,,,,
100,down,The Police,Every Little Thing She Does Is Magic,49,7,76,,,,
