Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,4,1,82,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,15,1,71,,,,
3,up,The Four Seasons,"December, 1963 (Oh, What a Night)",7,1,76,,,,
4,-,Little River Band,Emma,-,4,1,,,,
5,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,1,,,,
6,up,Janet Jackson,Together Again,13,1,61,,,,
7,up,Starship,We Built This City (Re-Recorded Version),9,1,57,,,,
8,up,GANGgajang,Sounds of Then (This Is Australia),24,5,71,,,,
9,up,Van Halen,Jump,82,3,56,,,,
10,up,Toto,Africa,33,1,81,,,,
11,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,37,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,82,,,,
13,down,Jimmy Barnes,Working Class Man,1,1,24,,,,
14,up,Divinyls,I Touch Myself,40,6,68,,,,
15,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,57,,,,
16,-,Crowded House,Weather With You,-,5,21,,,,
17,up,Billy Joel,My Life,42,4,67,,,,
18,down,Fleetwood Mac,Everywhere,12,1,74,,,,
19,up,Queen,I Want To Break Free,23,6,57,,,,
20,-,Rod Stewart,Sailing,-,20,1,,,,
21,up,Bruce Springsteen,I'm on Fire,26,1,48,,,,
22,up,The Police,Every Breath You Take,25,1,79,,,,
23,up,Choirboys,Run to Paradise,32,1,81,,,,
24,-,Mondo Rock,Come Said the Boy (Remastered),-,4,74,,,,
25,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,34,,,,
26,down,Alannah Myles,Black Velvet,10,1,60,,,,
27,down,Sonia Dada,(Lover) You Don't Treat Me No Good,16,1,65,,,,
28,up,Concrete Blonde,Joey,99,24,17,,,,
29,down,Fleetwood Mac,Don't Stop,20,3,68,,,,
30,up,Huey Lewis & The News,The Power of Love,50,1,50,,,,
31,up,Cold Chisel,Forever Now (2011 Remastered),52,1,81,,,,
32,-,Queen,A Kind of Magic,-,6,28,,,,
33,up,Billy Joel,The Longest Time,61,3,30,,,,
34,up,Journey,Don't Stop Believin',39,3,48,,,,
35,up,Fleetwood Mac,Little Lies,36,1,77,,,,
36,-,Spice Girls,Say You'll Be There (Single Mix),-,24,14,,,,
37,down,AC/DC,You Shook Me All Night Long,22,1,48,,,,
38,up,Toto,Rosanna,79,4,41,,,,
39,up,The Bangles,Manic Monday,80,2,44,,,,
40,-,Fleetwood Mac,Gypsy,-,11,41,,,,
41,-,Eagles,Hotel California,-,1,42,,,,
42,-,Mr. Big,To Be With You,-,1,47,,,,
43,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],53,17,9,,,,
44,down,Huey Lewis & The News,Stuck With You (Single Edit),27,1,39,,,,
45,down,Dragon,Rain,29,1,68,,,,
46,-,Divinyls,Pleasure and Pain,-,2,79,,,,
47,-,Queen,Another One Bites the Dust,-,2,38,,,,
48,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",91,2,34,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,17,3,,,,
50,down,Billy Joel,Tell Her About It,11,1,82,,,,
51,up,Baby Animals,One Word,55,10,16,,,,
52,down,Tom Petty,Free Fallin',34,2,76,,,,
53,down,ICEHOUSE,Electric Blue,14,6,32,,,,
54,down,UB40,Red Red Wine (Edit),48,9,25,,,,
55,up,Billy Joel,We Didn't Start the Fire,69,2,76,,,,
56,down,Steve Miller Band,Abracadabra,38,27,9,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,29,16,,,,
58,down,Bruce Springsteen,Dancing In the Dark,5,1,65,,,,
59,-,Roxette,Joyride,-,1,48,,,,
60,up,Cold Chisel,When the War Is Over (2011 Remastered),62,33,13,,,,
61,up,Nickelback,How You Remind Me,70,21,43,,,,
62,down,Primal,Good Luck,30,27,3,,,,
63,down,Ugly Kid Joe,Cats In the Cradle,28,9,58,,,,
64,-,Jimmy Barnes,Stone Cold,-,4,11,,,,
65,down,Noiseworks,Take Me Back,45,1,71,,,,
66,-,Dragon,April Sun In Cuba,-,1,33,,,,
67,down,Electric Light Orchestra,Livin' Thing,43,2,34,,,,
68,up,The Cranberries,Dreams,100,4,55,,,,
69,up,No Doubt,Just a Girl,75,1,39,,,,
70,-,Billy Idol,Rebel Yell,-,4,13,,,,
71,down,R.E.M.,Losing My Religion,46,1,59,,,,
72,down,Dexys Midnight Runners,Come On Eileen,41,3,23,,,,
73,-,Dragon,Are You Old Enough,-,3,1,,,,
74,-,Lighthouse Family,High,-,13,26,,,,
75,-,Simply Red,Stars,-,10,29,,,,
76,-,Bruce Hornsby & The Range,The Way It Is,-,1,3,,,,
77,-,Eagles,Desperado,-,5,2,,,,
78,down,Steve Winwood,Valerie,77,1,46,,,,
79,down,Fleetwood Mac,Dreams,35,1,48,94,2020-10-18,94,2020-10-18
80,-,The Angels,Am I Ever Gonna See Your Face Again,-,14,5,,,,
81,down,Bon Jovi,Livin' On a Prayer,49,4,80,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,1,14,,,,
83,-,Survivor,Eye of the Tiger,-,8,12,,,,
84,up,Crowded House,Don't Dream It's Over,98,2,14,,,,
85,-,The Black Sorrows,Chained to the Wheel,-,17,34,,,,
86,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,3,,,,
87,-,4 Non Blondes,What's Up?,-,1,30,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,14,,,,
89,down,Bruce Springsteen,Racing in the Street,64,1,2,,,,
90,-,Billy Joel,The River of Dreams,-,1,30,,,,
91,-,Nik Kershaw,Wouldn't It Be Good,-,1,57,,,,
92,-,Fleetwood Mac,You Make Loving Fun,-,3,30,,,,
93,-,The Swingers,Counting the Beat,-,21,3,,,,
94,-,John Mellencamp,Jack & Diane,-,5,44,,,,
95,-,Don Henley,The Boys of Summer,-,2,21,92,2019-10-13,92,2019-10-13
96,down,Men At Work,Who Can It Be Now?,58,12,46,,,,
97,down,R.E.M.,Losing My Religion,92,2,56,,,,
98,down,Bryan Adams,Summer Of '69,93,1,66,,,,
99,-,Sherbet,Howzat,-,17,9,,,,
100,-,Fleetwood Mac,Rhiannon,-,2,8,,,,
