Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creedence Clearwater Revival,The Midnight Special,-,1,1,,,,
2,up,Billy Joel,Tell Her About It,18,1,72,,,,
3,up,Billy Joel,The Longest Time,10,3,22,,,,
4,up,No Doubt,Don't Speak,5,1,70,,,,
5,up,Fleetwood Mac,Little Lies,41,1,69,,,,
6,up,Janet Jackson,Together Again,14,1,51,,,,
7,up,Billy Joel,Uptown Girl,8,1,72,,,,
8,up,Sonia Dada,(Lover) You Don't Treat Me No Good,9,1,55,,,,
9,down,The Four Seasons,"December, 1963 (Oh, What a Night)",3,1,66,,,,
10,down,Starship,We Built This City (Re-Recorded Version),6,1,47,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,72,,,,
12,up,Warner/Chappell Productions,Big Time Smiles,13,1,28,,,,
13,-,Electric Light Orchestra,Livin' Thing,-,2,24,,,,
14,up,Bruce Springsteen,Dancing In the Dark,76,1,56,,,,
15,up,GANGgajang,Sounds of Then (This Is Australia),15,5,61,,,,
16,down,Fleetwood Mac,Everywhere,4,1,64,,,,
17,up,Toto,Africa,24,1,71,,,,
18,up,Huey Lewis & The News,The Power of Love,44,1,40,,,,
19,up,Divinyls,Pleasure and Pain,31,2,70,,,,
20,up,Fleetwood Mac,Don't Stop,37,3,59,,,,
21,down,UB40,Red Red Wine (Edit),17,9,17,,,,
22,up,Eagles,Hotel California,55,1,39,,,,
23,up,Choirboys,Run to Paradise,86,1,71,,,,
24,-,No Mercy,Where Do You Go,-,4,4,,,,
25,up,Mr. Big,To Be With You,58,1,38,,,,
26,up,Fleetwood Mac,You Make Loving Fun,91,3,23,,,,
27,up,Nik Kershaw,Wouldn't It Be Good,29,1,50,,,,
28,down,R.E.M.,Losing My Religion,23,1,49,,,,
29,up,Mondo Rock,Come Said the Boy (Remastered),81,4,68,,,,
30,up,Kiss,I Was Made for Lovin' You,30,1,50,,,,
31,up,Divinyls,I Touch Myself,65,6,58,,,,
32,-,Noiseworks,Take Me Back,-,1,62,,,,
33,up,Fleetwood Mac,Say You Love Me,45,8,44,,,,
34,-,Dragon,Rain,-,1,58,,,,
35,-,Huey Lewis & The News,If This Is It,-,12,29,,,,
36,up,The Police,Every Breath You Take,93,1,70,,,,
37,-,Janis Joplin,Me and Bobby McGee,-,18,1,,,,
38,up,The Dream Academy,Life In a Northern Town,52,7,30,,,,
39,-,Men At Work,Down Under,-,1,30,,,,
40,up,INXS,Need You Tonight,40,7,18,,,,
41,up,ICEHOUSE,Electric Blue,83,6,23,,,,
42,-,Queen,A Kind of Magic,-,6,20,,,,
43,-,The Bangles,Manic Monday,-,2,35,,,,
44,-,Frankie Valli,Grease,-,5,23,,,,
45,up,Bon Jovi,Livin' On a Prayer,48,4,70,,,,
46,down,No Doubt,Just a Girl,43,1,35,,,,
47,-,Crowded House,Don't Dream It's Over,-,2,10,,,,
48,-,Ugly Kid Joe,Cats In the Cradle,-,9,49,,,,
49,-,AC/DC,You Shook Me All Night Long,-,1,39,,,,
50,-,Atomic Kitten,Whole Again,-,18,7,,,,
51,-,Billy Joel,Piano Man,-,3,13,,,,
52,-,Blondie,Heart of Glass,-,8,15,,,,
53,down,Billy Joel,It's Still Rock and Roll to Me,47,1,24,,,,
54,down,Queen,I Want To Break Free,27,6,48,,,,
55,up,Van Halen,Jump,72,3,48,,,,
56,-,Pete Murray,Better Days,-,56,1,,,,
57,-,Van Halen,Why Can't This Be Love,-,1,15,,,,
58,-,Noiseworks,Touch,-,13,34,,,,
59,-,Kiss,Shout It Out Loud,-,32,2,,,,
60,-,Simply Red,Stars,-,10,25,,,,
61,down,Mel & Kim,Respectable,51,4,21,,,,
62,-,Lighthouse Family,High,-,13,23,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,38,2,43,,,,
64,-,Bon Jovi,Wanted Dead or Alive,-,7,17,,,,
65,-,The Cranberries,Dreams,-,4,50,,,,
66,-,The Black Sorrows,Chained to the Wheel,-,17,33,,,,
67,down,Fleetwood Mac,Dreams,26,1,42,94,2020-10-18,94,2020-10-18
68,-,Ian Moss,Tucker's Daughter,-,67,3,,,,
69,-,Killing Heidi,Weir (Paul Kosky Australian Radio Mix),-,19,4,,,,
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,13,,,,
71,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,5,,,,
72,down,Dexys Midnight Runners,Come On Eileen,56,3,14,,,,
73,-,Spice Girls,Say You'll Be There (Single Mix),-,24,9,,,,
74,down,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),50,50,4,,,,
75,down,Kim Carnes,Bette Davis Eyes,36,7,44,,,,
76,-,Baby Animals,One Word,-,10,8,,,,
77,-,P!nk,Raise Your Glass,-,30,15,,,,
78,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,22,,,,
79,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,7,,,,
80,-,Jimmy Barnes,Working Class Man,-,1,18,,,,
81,up,Billy Joel,You May Be Right,100,18,21,,,,
82,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,6,,,,
83,down,Huey Lewis & The News,Stuck With You (Single Edit),63,1,30,,,,
84,down,Cold Chisel,Forever Now (2011 Remastered),33,1,71,,,,
85,down,Billy Joel,We Didn't Start the Fire,80,2,67,,,,
86,up,The J. Geils Band,Centerfold,95,14,31,,,,
87,up,Tears for Fears,Everybody Wants To Rule the World,99,1,6,,,,
88,-,Bad English,When I See You Smile,-,1,21,,,,
89,down,Roxette,Joyride,82,1,41,,,,
90,down,Nickelback,How You Remind Me,78,21,37,,,,
91,-,Journey,Don't Stop Believin',-,3,41,,,,
92,-,Elton John,Bennie and the Jets (Remastered),-,29,4,,,,
93,down,U2,I Still Haven't Found What I'm Looking For (Live),53,5,17,,,,
94,down,Nickelback,Photograph,57,3,11,,,,
95,-,Starship,We Built This City,-,2,48,,,,
96,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,16,,,,
97,-,Billy Joel,The River of Dreams,-,1,26,,,,
98,-,Queen,Somebody to Love,-,6,10,,,,
99,down,The J. Geils Band,Centerfold,89,2,40,,,,
100,-,Blondie,One Way or Another,-,49,4,,,,
