Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,98,1,38,,,,
2,-,America,Horse With No Name,-,2,1,,,,
3,-,Hunters & Collectors,Holy Grail,-,3,21,,,,
4,up,Bruce Springsteen,Dancing In the Dark,5,1,151,,,,
5,up,Choirboys,Run to Paradise,18,1,163,,,,
6,up,Fleetwood Mac,Dreams,22,1,115,94,2020-10-18,94,2020-10-18
7,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,157,,,,
8,up,Bon Jovi,Livin' On a Prayer,70,4,143,,,,
9,up,Roy Orbison,You Got It,28,1,72,,,,
10,-,Culture Club,Karma Chameleon,-,10,32,,,,
11,-,Guns N' Roses,Sweet Child O' Mine (Live),-,11,1,,,,
12,up,Midnight Oil,Beds Are Burning,23,1,60,,,,
13,-,Pat Benatar,Love Is a Battlefield,-,7,19,,,,
14,up,Fleetwood Mac,Everywhere,42,1,160,,,,
15,up,Toto,Rosanna,44,4,108,,,,
16,up,Billy Joel,It's Still Rock and Roll to Me,51,1,86,,,,
17,-,Queen,Crazy Little Thing Called Love,-,3,82,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,30,1,21,,,,
19,-,Queen,Another One Bites the Dust,-,2,109,,,,
20,-,Cher,If I Could Turn Back Time,-,20,1,,,,
21,-,Def Leppard,Pour Some Sugar On Me,-,4,1,,,,
22,-,The Hollies,The Air That I Breathe,-,12,1,,,,
23,up,Dexys Midnight Runners,Come On Eileen,58,3,101,,,,
24,-,The Police,Every Breath You Take,-,1,118,,,,
25,-,Fleetwood Mac,Go Your Own Way,-,1,20,,,,
26,up,Melissa Etheridge,Like the Way I Do,99,2,12,,,,
27,-,Bryan Adams,Run to You,-,27,24,,,,
28,down,Don Henley,The Boys of Summer,13,2,94,92,2019-10-13,92,2019-10-13
29,down,Bruce Springsteen,I'm on Fire,17,1,128,,,,
30,down,Dragon,Rain,7,1,151,,,,
31,down,ICEHOUSE,Great Southern Land,4,1,33,,,,
32,-,Lighthouse Family,High,-,13,51,,,,
33,-,Mondo Rock,Come Said the Boy (Remastered),-,4,90,,,,
34,-,Pretenders,I'll Stand By You,-,21,6,,,,
35,up,Journey,Don't Stop Believin',97,3,93,,,,
36,up,Noiseworks,Take Me Back,56,1,141,,,,
37,-,Rod Stewart,Young Turks,-,9,6,,,,
38,-,Crowded House,Fall At Your Feet,-,3,4,,,,
39,up,The Killers,Mr. Brightside,74,9,13,,,,
40,-,Electric Light Orchestra,Livin' Thing,-,2,47,,,,
41,-,Europe,The Final Countdown (Single Version),-,6,1,,,,
42,-,Huey Lewis & The News,Stuck With You,-,2,15,,,,
43,up,Billy Joel,Piano Man,71,3,37,,,,
44,up,John Mellencamp,Jack & Diane,67,5,90,,,,
45,down,Nik Kershaw,Wouldn't It Be Good,26,1,131,,,,
46,down,Steve Winwood,Valerie,8,1,116,,,,
47,down,INXS,Need You Tonight,35,7,106,,,,
48,up,Billy Joel,We Didn't Start the Fire,91,2,127,,,,
49,-,Split Enz,I Got You,-,8,2,,,,
50,-,Cold Chisel,Flame Trees,-,26,1,,,,
51,down,Men At Work,Down Under,16,1,101,,,,
52,-,Starship,We Built This City,-,2,60,,,,
53,-,Phil Collins,You Can't Hurry Love,-,3,2,,,,
54,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),2,2,80,,,,
55,-,Jimmy Barnes,No Second Prize,-,31,4,,,,
56,-,Peter Gabriel,Don't Give Up,-,22,4,,,,
57,up,The Dream Academy,Life In a Northern Town,93,7,89,,,,
58,-,Tonic,If You Could Only See,-,2,30,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,31,1,140,,,,
60,-,Ugly Kid Joe,Cats In the Cradle,-,9,86,,,,
61,-,Divinyls,I Touch Myself,-,6,93,,,,
62,-,Powderfinger,My Happiness,-,4,35,,,,
63,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,3,57,,,,
64,-,Blondie,Call Me,-,48,1,,,,
65,-,Fleetwood Mac,Little Lies,-,1,156,,,,
66,-,Spin Doctors,Two Princes,-,1,105,,,,
67,-,Bryan Adams,Heaven,-,34,35,,,,
68,-,Foreigner,Cold As Ice,-,22,4,,,,
69,-,Tom Petty,I Won't Back Down,-,2,31,,,,
70,-,Ian Moss,Tucker's Daughter,-,16,15,,,,
71,down,Toto,Hold the Line,55,1,42,,,,
72,-,Bryan Ferry,Let's Stick Together,-,5,19,,,,
73,up,Phil Collins,In the Air Tonight,85,4,28,,,,
74,-,Matchbox Twenty,Unwell,-,5,5,,,,
75,-,Killing Heidi,Weir (Paul Kosky Australian Radio Mix),-,19,5,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,3,30,,,,
77,down,Survivor,Eye of the Tiger,76,8,51,,,,
78,-,John Mellencamp,Hurts So Good,-,13,58,,,,
79,down,Tom Petty,Free Fallin',48,2,134,,,,
80,-,Fleetwood Mac,Gypsy,-,2,1,,,,
81,-,Lisa Stansfield,All Around the World,-,11,1,,,,
82,-,Crowded House,Better Be Home Soon,-,16,4,,,,
83,-,Starship,We Built This City,-,29,1,,,,
84,-,The Killers,Somebody Told Me,-,22,14,,,,
85,down,Axiom,Little Ray of Sunshine,33,12,9,,,,
86,-,Jack Johnson,I Got You,-,86,1,,,,
87,-,Supertramp,Give a Little Bit,-,2,3,,,,
88,-,Bryan Adams,Please Forgive Me (Live),-,2,10,,,,
89,-,Queen,I Want It All (Edit),-,77,1,,,,
90,-,Warren Zevon,Werewolves of London (Remastered),-,46,1,,,,
91,-,Noiseworks,Touch,-,13,53,,,,
92,down,Queen,I Want To Break Free,15,6,142,,,,
93,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,8,,,,
94,-,Peter Gabriel,Sledgehammer,-,7,9,,,,
95,down,Fleetwood Mac,Don't Stop,32,3,116,,,,
96,-,Elton John,Rocket Man (Live),-,30,2,,,,
97,-,Van Morrison,Have I Told You Lately,-,16,2,,,,
98,-,Wings,Silly Love Songs,-,56,1,,,,
99,-,Jimmy Barnes,Working Class Man,-,12,10,,,,
100,-,Billy Joel,Tell Her About It,-,1,159,,,,
