Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Jackson,Together Again,16,1,84,,,,
2,-,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,-,2,5,,,,
3,up,Journey,Don't Stop Believin',19,3,69,,,,
4,up,No Mercy,Where Do You Go,98,4,10,,,,
5,up,Crowded House,Weather With You,8,5,37,,,,
6,up,Queen,A Kind of Magic,44,6,45,,,,
7,up,Steve Winwood,Valerie,14,1,64,,,,
8,down,The Stone Foxes,I Killed Robert Johnson,6,1,9,,,,
9,up,Fleetwood Mac,Everywhere,33,1,96,,,,
10,up,Choirboys,Run to Paradise,11,1,103,,,,
11,up,Simply Red,Stars,29,10,48,,,,
12,up,Bruce Springsteen,I'm on Fire,59,1,71,,,,
13,up,John Parr,St. Elmo's Fire (Anniversary Edition),66,7,57,,,,
14,up,Bruce Springsteen,Dancing In the Dark,22,1,87,,,,
15,-,Goldfinger,Mable,-,1,3,,,,
16,down,Divinyls,Pleasure and Pain,5,2,102,,,,
17,up,Alannah Myles,Black Velvet,48,1,81,,,,
18,down,Gang of Youths,the man himself,7,7,3,,,,
19,up,Dragon,Rain,30,1,91,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,1,93,,,,
21,up,Tonic,If You Could Only See,42,2,24,,,,
22,up,The Killers,Somebody Told Me,56,22,8,,,,
23,up,Noiseworks,Take Me Back,40,1,92,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,7,64,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,3,16,,,,
26,up,ICEHOUSE,Electric Blue,37,6,52,,,,
27,up,Bryan Adams,When You're Gone (feat. Melanie C),84,15,39,,,,
28,up,Lighthouse Family,High,78,16,32,,,,
29,-,Billy Joel,Piano Man,-,3,23,,,,
30,down,The Four Seasons,"December, 1963 (Oh, What a Night)",28,1,98,,,,
31,down,Billy Joel,Uptown Girl,25,1,105,,,,
32,-,The Dream Academy,Life In a Northern Town,-,7,45,,,,
33,up,Tom Petty,Free Fallin',79,2,98,,,,
34,-,Midnight Oil,Beds Are Burning,-,1,10,,,,
35,down,Jimmy Barnes,I'd Die to Be With You Tonight,34,34,2,,,,
36,down,Toto,Rosanna,26,4,61,,,,
37,up,The Stack,Moth to a Flame,60,37,2,,,,
38,down,UB40,Red Red Wine (Edit),9,9,41,,,,
39,up,Eagle-Eye Cherry,Save Tonight,67,33,4,,,,
40,down,Roy Orbison,You Got It,17,1,17,,,,
41,up,Bad English,When I See You Smile,45,1,39,,,,
42,up,Duran Duran,Hungry Like the Wolf,94,5,33,,,,
43,down,Queen,I Want To Break Free,23,6,78,,,,
44,-,No Doubt,Don't Speak,-,1,99,,,,
45,up,The Goo Goo Dolls,Iris,95,3,3,,,,
46,up,John Lennon,Stand By Me,64,46,3,,,,
47,-,The Police,Every Breath You Take,-,1,89,,,,
48,up,Fleetwood Mac,Little Lies,65,1,99,,,,
49,up,INXS,Need You Tonight,50,7,45,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,21,1,14,,,,
51,down,Dead Kelly,Australian Made,18,1,2,,,,
52,up,Mr. Big,To Be With You,70,1,59,,,,
53,down,Toto,Africa,35,1,104,,,,
54,down,Billy Joel,Tell Her About It,39,1,105,,,,
55,up,Foreigner,I Want to Know What Love Is,61,6,25,,,,
56,up,Roxette,Joyride,62,1,62,,,,
57,down,Ugly Kid Joe,Cats In the Cradle,49,9,78,,,,
58,up,Huey Lewis & The News,The Power of Love,81,1,72,,,,
59,down,Bryan Adams,Summer Of '69,27,1,80,,,,
60,-,Bon Jovi,Wanted Dead or Alive,-,7,34,,,,
61,-,Toto,Hold the Line,-,1,13,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,22,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,17,12,,,,
64,down,AC/DC,You Shook Me All Night Long,12,3,70,,,,
65,-,Fleetwood Mac,Dreams,-,1,55,94,2020-10-18,94,2020-10-18
66,down,Divinyls,I Touch Myself,51,6,82,,,,
67,-,Nik Kershaw,Wouldn't It Be Good,-,1,73,,,,
68,down,Bon Jovi,You Give Love a Bad Name,13,2,73,,,,
69,-,U2,Everlasting Love,-,3,28,,,,
70,down,Starship,We Built This City (Re-Recorded Version),15,1,79,,,,
71,down,Blondie,Call Me,10,6,58,,,,
72,-,Masters Apprentices,Because I Love You,-,4,11,,,,
73,-,ICEHOUSE,Crazy,-,6,12,,,,
74,down,Powderfinger,My Happiness,47,4,5,,,,
75,down,Queen,Crazy Little Thing Called Love,36,3,32,,,,
76,-,Rod Stewart,I Don't Want to Talk About It,-,2,3,,,,
77,down,Bryan Adams,Run to You,52,27,11,,,,
78,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,20,,,,
79,-,Don Henley,The Boys of Summer,-,2,37,92,2019-10-13,92,2019-10-13
80,down,Dexys Midnight Runners,Come On Eileen,20,3,42,,,,
81,up,U2,I Still Haven't Found What I'm Looking For (Live),89,5,32,,,,
82,-,Queen,Another One Bites the Dust,-,2,60,,,,
83,-,Starship,We Built This City,-,2,56,,,,
84,down,The Rolling Stones,Start Me Up,1,1,24,,,,
85,-,Hunters & Collectors,Holy Grail,-,3,3,,,,
86,-,INXS,Need You Tonight,-,86,1,,,,
87,-,Nirvana,About a Girl (Live),-,28,12,,,,
88,-,Nirvana,Come as You Are,-,30,10,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,1,24,,,,
90,-,ICEHOUSE,"Hey, Little Girl",-,34,1,,,,
91,-,R.E.M.,Losing My Religion,-,1,80,,,,
92,down,Europe,The Final Countdown,43,2,52,,,,
93,down,Savage Garden,Truly Madly Deeply,88,88,2,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,48,2,,,,
95,down,Dragon,April Sun In Cuba,87,1,53,,,,
96,-,Bruce Springsteen,Hungry Heart,-,2,7,,,,
97,-,Russell Morris,The Real Thing,-,36,1,,,,
98,down,Bon Jovi,Livin' On a Prayer,57,4,94,,,,
99,-,グレン・フライ,The Heat Is On (Live 1986),-,99,1,,,,
100,-,America,A Horse With No Name,-,23,2,,,,
