Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,We Built This City (Re-Recorded Version),9,1,49,,,,
2,up,Queen,Another One Bites the Dust,14,2,33,,,,
3,up,Fleetwood Mac,Don't Stop,30,3,61,,,,
4,up,Billy Joel,Uptown Girl,7,1,74,,,,
5,up,Billy Joel,Tell Her About It,8,1,74,,,,
6,up,The Four Seasons,"December, 1963 (Oh, What a Night)",11,1,68,,,,
7,up,Fleetwood Mac,Everywhere,18,1,66,,,,
8,up,Fleetwood Mac,Say You Love Me,60,8,46,,,,
9,up,GANGgajang,Sounds of Then (This Is Australia),24,5,63,,,,
10,up,Alannah Myles,Black Velvet,42,1,52,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,25,1,74,,,,
12,down,No Doubt,Don't Speak,6,1,72,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,43,1,63,,,,
14,down,Toto,Africa,13,1,73,,,,
15,up,Bruce Springsteen,Dancing In the Dark,39,1,58,,,,
16,-,Journey,Don't Stop Believin',-,3,42,,,,
17,up,Bon Jovi,Livin' On a Prayer,34,4,72,,,,
18,down,Janet Jackson,Together Again,16,1,53,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,38,2,45,,,,
20,-,Dire Straits,So Far Away,-,3,2,,,,
21,up,Bryan Adams,Summer Of '69,91,1,61,,,,
22,up,Billy Joel,My Life,40,4,60,,,,
23,up,AC/DC,You Shook Me All Night Long,59,1,41,,,,
24,-,Eric Clapton,Layla (Live) [Unplugged],-,24,1,,,,
25,up,Warner/Chappell Productions,Big Time Smiles,62,1,30,,,,
26,-,Bad English,When I See You Smile,-,1,22,,,,
27,-,10cc,Dreadlock Holiday,-,27,2,,,,
28,up,Choirboys,Run to Paradise,65,1,73,,,,
29,down,Mondo Rock,Come Said the Boy (Remastered),26,4,70,,,,
30,up,Billy Joel,We Didn't Start the Fire,69,2,69,,,,
31,up,Dragon,Rain,53,1,60,,,,
32,-,The Angels,No Secrets,-,5,8,,,,
33,up,Tom Petty,I Won't Back Down,79,2,21,,,,
34,up,Mel & Kim,Respectable,37,4,23,,,,
35,up,Mr. Big,To Be With You,45,1,40,,,,
36,down,Tom Petty,Free Fallin',19,2,68,,,,
37,-,Men At Work,Who Can It Be Now?,-,12,42,,,,
38,down,Divinyls,Pleasure and Pain,21,2,72,,,,
39,up,Kim Carnes,Bette Davis Eyes,68,7,46,,,,
40,up,Train,Drops of Jupiter,93,12,19,,,,
41,-,Europe,The Final Countdown,-,2,43,,,,
42,up,Steve Winwood,Valerie,94,1,41,,,,
43,down,Huey Lewis & The News,The Power of Love,36,1,42,,,,
44,-,Bon Jovi,Wanted Dead or Alive,-,7,18,,,,
45,up,Billy Joel,It's Still Rock and Roll to Me,86,1,26,,,,
46,-,Fleetwood Mac,Little Lies,-,1,70,,,,
47,up,R.E.M.,Losing My Religion,75,1,51,,,,
48,down,Sonia Dada,(Lover) You Don't Treat Me No Good,12,1,57,,,,
49,up,The Traveling Wilburys,Handle With Care,52,7,4,,,,
50,-,Huey Lewis & The News,Stuck With You,-,2,10,,,,
51,up,Bruce Springsteen,I'm on Fire,89,1,40,,,,
52,up,Noiseworks,Take Me Back,57,1,64,,,,
53,down,Van Halen,Jump,31,3,50,,,,
54,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,17,,,,
55,up,Men At Work,Down Under,66,1,32,,,,
56,down,Cold Chisel,Forever Now (2011 Remastered),35,1,73,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,8,,,,
58,down,Electric Light Orchestra,Livin' Thing,32,2,26,,,,
59,down,Divinyls,I Touch Myself,28,6,60,,,,
60,-,Bryan Adams,Heaven,-,34,29,,,,
61,down,Queen,I Want To Break Free,17,6,50,,,,
62,-,Roxette,Joyride,-,1,42,,,,
63,-,Australian Crawl,The Boys Light Up (Remastered),-,5,24,,,,
64,down,Bryan Adams,When You're Gone (feat. Melanie C),63,15,17,,,,
65,up,Noiseworks,Touch,95,13,36,,,,
66,-,No Doubt,Just a Girl,-,1,36,,,,
67,down,Fleetwood Mac,Dreams,22,1,44,94,2020-10-18,94,2020-10-18
68,up,The Police,Every Little Thing She Does Is Magic,81,7,27,,,,
69,down,Fleetwood Mac,Gypsy,56,11,37,,,,
70,up,The Dream Academy,Life In a Northern Town,82,7,32,,,,
71,-,Ian Moss,Tucker's Daughter,-,67,4,,,,
72,down,Bon Jovi,You Give Love a Bad Name,49,2,59,,,,
73,-,The Rolling Stones,Start Me Up,-,1,18,,,,
74,down,The Police,Every Breath You Take,29,1,72,,,,
75,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,11,,,,
76,-,Queen,Crazy Little Thing Called Love,-,3,16,,,,
77,down,Billy Joel,You May Be Right,46,18,23,,,,
78,down,U2,I Still Haven't Found What I'm Looking For (Live),55,5,19,,,,
79,-,Steve Miller Band,Abracadabra,-,27,4,,,,
80,up,Billy Joel,The River of Dreams,87,1,28,,,,
81,-,ICEHOUSE,Electric Blue,-,6,24,,,,
82,-,Bob Seger & The Silver Bullet Band,Night Moves,-,82,1,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,31,,,,
84,up,Queen,A Kind of Magic,88,6,22,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,24,10,,,,
86,-,Bob Dylan,The Times They Are A-Changin',-,86,1,,,,
87,down,The Bangles,Manic Monday,27,2,37,,,,
88,-,Nik Kershaw,Wouldn't It Be Good,-,1,51,,,,
89,down,Dexys Midnight Runners,Come On Eileen,44,3,16,,,,
90,-,Crowded House,Don't Dream It's Over,-,2,11,,,,
91,-,Sherbet,Howzat,-,17,8,,,,
92,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],70,17,3,,,,
93,up,John Mellencamp,Jack & Diane,97,5,42,,,,
94,-,Fleetwood Mac,You Make Loving Fun,-,3,24,,,,
95,-,INXS,Need You Tonight,-,7,19,,,,
96,up,John Parr,St. Elmo's Fire (Anniversary Edition),99,7,29,,,,
97,-,Tonic,If You Could Only See,-,2,6,,,,
98,down,Electric Light Orchestra,Sweet Talkin' Woman,10,2,38,,,,
99,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,32,,,,
100,-,Sherbet,Magazine Madonna,-,65,6,,,,
