Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,Great Southern Land,1,1,49,,,,
2,up,Bruce Springsteen,Dancing In the Dark,2,1,167,,,,
3,-,AC/DC,Jailbreak,-,3,9,,,,
4,-,Jackson Browne,Lawyers In Love,-,4,1,,,,
5,up,Don Henley,The Boys of Summer,40,2,108,92,2019-10-13,92,2019-10-13
6,up,Midnight Oil,Beds Are Burning,26,1,76,,,,
7,up,Men At Work,Down Under,59,1,115,,,,
8,up,Huey Lewis & The News,Stuck With You,86,2,22,,,,
9,up,Fleetwood Mac,Everywhere,51,1,176,,,,
10,-,INXS,Need You Tonight,-,7,117,,,,
11,down,1927,That's When I Think of You,8,1,52,,,,
12,up,Choirboys,Run to Paradise,12,1,179,,,,
13,up,Ozzy Osbourne & Therapy?,Iron Man,24,4,5,,,,
14,up,Fleetwood Mac,Dreams,61,1,130,94,2020-10-18,94,2020-10-18
15,up,Dragon,Rain,62,8,9,,,,
16,up,George Harrison,Got My Mind Set On You,63,2,10,,,,
17,up,Melissa Etheridge,Like the Way I Do,31,2,25,,,,
18,up,Noiseworks,Take Me Back,23,1,157,,,,
19,up,Starship,We Built This City,64,2,67,,,,
20,down,Bruce Springsteen,I'm on Fire,5,1,144,,,,
21,up,Crowded House,Fall At Your Feet,89,3,16,,,,
22,up,The Goo Goo Dolls,Iris,58,3,40,,,,
23,up,Dexys Midnight Runners,Come On Eileen,66,3,115,,,,
24,up,Starship,We Built This City (Re-Recorded Version),41,1,155,,,,
25,down,Nik Kershaw,Wouldn't It Be Good,20,1,147,,,,
26,up,Simple Minds,Don't You (Forget About Me),46,3,25,,,,
27,-,Lighthouse Family,High,-,13,58,,,,
28,-,Steve Miller Band,Abracadabra,-,27,29,,,,
29,down,Toto,Rosanna,13,4,121,,,,
30,down,Toto,Hold the Line,14,1,58,,,,
31,up,Foreigner,Juke Box Hero (Re-Recorded 2011),75,12,5,,,,
32,down,Tom Cochrane & Red Rider,Life Is a Highway,29,2,85,,,,
33,up,Bruce Hornsby & The Range,The Way It Is,60,1,35,,,,
34,-,Hunters & Collectors,Holy Grail,-,3,29,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,26,,,,
36,up,Boston,More Than a Feeling,98,13,19,,,,
37,down,Bon Jovi,Livin' On a Prayer,36,4,158,,,,
38,-,Seal,Kiss from a Rose,-,33,1,,,,
39,down,Nickelback,How You Remind Me,21,21,50,,,,
40,down,Santana,Smooth (feat. Rob Thomas),34,1,38,,,,
41,-,Cyndi Lauper,True Colors,-,3,10,,,,
42,down,Bryan Adams,Thought I'd Died and Gone to Heaven,28,18,12,,,,
43,up,Fleetwood Mac,Little Lies,68,1,166,,,,
44,down,Van Morrison,Have I Told You Lately,38,16,12,,,,
45,down,Roy Orbison,You Got It,17,1,88,,,,
46,up,Jesse McCartney,Beautiful Soul (Radio Edit),72,17,14,,,,
47,down,Eagles,Hotel California,7,1,103,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,3,68,,,,
49,up,John Parr,St. Elmo's Fire (Anniversary Edition),77,7,129,,,,
50,up,Dragon,April Sun In Cuba,96,1,100,,,,
51,down,Queen,I Want to Break Free,35,10,7,,,,
52,-,The Style Council,You're the Best Thing,-,21,7,,,,
53,up,Little River Band,Home On Monday,71,53,2,,,,
54,-,Cold Chisel,Khe Sanh,-,2,15,,,,
55,-,Bryan Ferry,Slave to Love,-,53,2,,,,
56,-,Europe,The Final Countdown,-,2,106,,,,
57,-,Divinyls,I Touch Myself,-,6,100,,,,
58,down,AC/DC,You Shook Me All Night Long,39,1,123,,,,
59,-,Mondo Rock,Come Said the Boy (Remastered),-,4,98,,,,
60,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,30,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,1,32,,,,
62,-,Roxette,Joyride,-,1,80,,,,
63,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,87,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,7,125,,,,
65,-,Marc Cohn,Walking In Memphis,-,12,14,,,,
66,down,Steve Winwood,Valerie,50,1,131,,,,
67,-,The Knack,My Sharona (Re-Recorded),-,11,29,,,,
68,-,Phil Collins,You Can't Hurry Love,-,3,11,,,,
69,-,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],-,16,35,,,,
70,down,Wings,Silly Love Songs (Demo),45,10,2,,,,
71,-,Elvis Presley,Moody Blue,-,3,3,,,,
72,down,Billy Joel,Uptown Girl,57,1,177,,,,
73,-,Oasis,Wonderwall,-,7,22,,,,
74,-,Eagles,Lyin' Eyes,-,5,9,,,,
75,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,16,1,,,,
76,up,John Mellencamp,Jack & Diane,95,5,98,,,,
77,-,Pretenders,I'll Stand By You,-,21,7,,,,
78,-,Journey,Don't Stop Believin',-,3,103,,,,
79,-,Air Supply,All Out of Love,-,29,5,,,,
80,-,Frankie Valli,Grease,-,5,34,,,,
81,down,The Rolling Stones,Start Me Up,73,1,33,,,,
82,-,The Police,Message in a Bottle,-,8,37,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,6,3,,,,
84,-,Van Halen,Dreams,-,29,21,,,,
85,down,Duran Duran,Hungry Like the Wolf,76,5,83,,,,
86,-,AC/DC,Dirty Deeds Done Dirt Cheap (Live),-,36,2,,,,
87,-,The Church,Under the Milky Way,-,87,1,,,,
88,-,Rod Stewart,Maggie May,-,39,3,,,,
89,down,Queen,Crazy Little Thing Called Love,80,3,93,,,,
90,-,Dire Straits,Sultans of Swing,-,49,1,,,,
91,-,Noiseworks,Touch,-,13,61,,,,
92,up,Bad English,When I See You Smile,94,1,52,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,6,1,54,,,,
94,down,Billy Joel,We Didn't Start the Fire,33,2,141,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,93,4,12,,,,
96,down,INXS,Never Tear Us Apart,56,38,10,,,,
97,down,Genesis,Invisible Touch,30,2,56,,,,
98,-,ICEHOUSE,Crazy,-,6,59,,,,
99,-,Midnight Oil,The Dead Heart,-,15,9,,,,
100,-,Phil Collins,In the Air Tonight,-,4,36,,,,
