Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,13,36,2020-06-21,2,2020-08-09
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,4,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,7,54,2020-07-12,6,2020-08-09
6,up,Chris Brown & Young Thug,Go Crazy,6,2,18,98,2020-05-31,13,2020-08-16
7,up,L.A.B.,In the Air,7,2,40,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,21,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,10,74,2020-07-05,5,2020-07-12
10,down,Topic,Breaking Me (feat. A7S),9,5,17,94,2020-03-01,8,2020-08-16
11,up,Joel Corry,Head & Heart (feat. MNEK),16,6,6,99,2020-07-26,16,2020-09-20
12,up,Conan Gray,Heather,14,12,5,44,2020-08-23,15,2020-09-13
13,down,The Weeknd,Blinding Lights,10,1,41,94,2019-12-01,1,2020-03-01
14,down,Harry Styles,Watermelon Sugar,12,4,43,85,2019-11-17,2,2020-08-23
15,down,SAINt JHN,Roses (Imanbek Remix),13,2,37,97,2020-01-12,7,2020-05-10
16,down,BTS,Dynamite,15,11,3,96,2020-08-23,2,2020-08-30
17,up,L.A.B.,Controller,18,3,37,,,,
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,6,10,17,2020-07-12,17,2020-07-12
19,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,19,1,,,,
20,up,Tate McRae,you broke me first,26,14,6,81,2020-08-23,15,2020-11-15
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,4,61,2020-08-23,8,2020-10-04
22,down,Juice WRLD,Wishing Well,19,10,9,13,2020-07-19,13,2020-07-19
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,2,16,75,2020-05-24,1,2020-05-31
24,down,Ariana Grande & Justin Bieber,Stuck with U,20,2,18,95,2020-05-10,3,2020-05-17
25,down,Drax Project,Catching Feelings (feat. Six60),23,3,45,,,,
26,down,Kendrick Lamar,Money Trees (feat. Jay Rock),21,21,5,,,,
27,down,Juice WRLD & Marshmello,Come & Go,24,6,9,4,2020-07-19,4,2020-07-19
28,up,Lewis Capaldi,Someone You Loved,28,6,45,4,2019-10-06,4,2019-10-06
29,up,Miley Cyrus,Midnight Sky,35,29,4,14,2020-08-23,12,2020-10-25
30,down,BLACKPINK & Selena Gomez,Ice Cream,27,27,2,100,2020-08-30,3,2020-09-06
31,up,DJ Khaled,POPSTAR (feat. Drake),73,14,8,94,2020-07-19,8,2020-09-20
32,down,Lewis Capaldi,Before You Go,29,13,42,45,2019-11-24,10,2020-08-30
33,down,SIX60,Long Gone,31,7,44,,,,
34,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,17,11,74,2020-06-28,14,2020-07-26
35,down,Tones and I,Dance Monkey,33,1,45,6,2019-10-06,1,2019-11-10
36,down,Juice WRLD & The Weeknd,Smile,25,12,5,16,2020-08-16,16,2020-08-16
37,down,Powfu,Death Bed (feat. beabadoobee),32,4,30,100,2020-03-01,7,2020-04-26
38,down,Lil Mosey,Blueberry Faygo,34,5,31,69,2020-02-16,24,2020-04-12
39,up,Dua Lipa,Don't Start Now,39,3,45,19,2019-11-03,3,2020-01-05
40,up,S1mba,Rover (feat. DTG),40,16,25,88,2020-06-14,88,2020-06-14
41,down,Sam Fischer,This City,37,28,27,,,,
42,down,surf mesa,Ily,36,14,22,63,2020-04-19,18,2020-07-12
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,21,35,99,2020-01-12,49,2020-06-21
44,down,BENEE,Glitter,43,4,43,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),42,2,28,94,2020-03-15,35,2020-04-26
46,down,Harry Styles,Adore You,44,7,40,24,2019-12-08,6,2020-04-19
47,down,Dua Lipa,Break My Heart,45,15,24,97,2020-03-29,5,2020-06-28
48,down,BØRNS,Electric Love,46,45,6,,,,
49,up,SIX60,The Greatest,51,4,45,,,,
50,up,Harry Styles,Falling,50,29,33,57,2019-12-15,39,2019-12-22
51,up,Labrinth,Still Don't Know My Name,54,51,4,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),47,1,31,35,2020-02-09,4,2020-04-05
53,up,Post Malone,Circles,55,2,45,2,2019-10-06,2,2019-10-06
54,up,WhoHeem,Lets Link,92,54,2,,,,
55,down,Fleetwood Mac,Dreams,53,5,44,87,2020-10-18,87,2020-10-18
56,down,Lewis Capaldi,Hold Me While You Wait,52,49,17,71,2019-10-06,65,2019-10-27
57,up,Surfaces,Sunday Best,57,7,34,96,2020-03-01,27,2020-04-26
58,-,VEDO,You Got It,-,22,1,71,2020-09-27,67,2020-10-04
59,up,Jason Derulo,Take You Dancing,66,12,3,71,2020-08-23,16,2021-01-17
60,down,Maroon 5,Memories,59,3,45,36,2019-10-06,2,2019-11-17
61,down,Lady Gaga & Bradley Cooper,Shallow,58,43,45,25,2019-10-06,25,2019-10-06
62,down,Pop Smoke,Dior,61,44,11,100,2020-02-23,46,2020-07-12
63,down,StaySolidRocky,Party Girl,48,14,16,86,2020-05-10,14,2020-06-14
64,-,SZA,Hit Different (feat. Ty Dolla $ign),-,64,1,48,2020-09-13,48,2020-09-13
65,down,Billie Eilish,my future,56,5,6,7,2020-08-09,7,2020-08-09
66,down,"Calvin Harris, The Weeknd",Over Now,49,49,2,39,2020-09-06,39,2020-09-06
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,20,45,26,2019-10-06,26,2019-10-06
68,down,Pop Smoke,Something Special,62,42,10,52,2020-07-12,52,2020-07-12
69,up,DJ Khaled,GREECE (feat. Drake),71,57,8,24,2020-07-26,24,2020-07-26
70,down,Juice WRLD,Robbery,67,49,11,33,2019-12-15,33,2019-12-15
71,down,Juice WRLD,Lucid Dreams,68,13,40,7,2019-12-15,7,2019-12-15
72,down,Chris Brown,No Guidance (feat. Drake),69,15,26,34,2019-10-06,34,2019-10-06
73,up,Noah Cyrus,July,74,51,43,,,,
74,down,Roddy Ricch,The Box,65,1,37,91,2019-12-08,2,2020-02-16
75,down,Drake,Chicago Freestyle (feat. Giveon),63,34,19,92,2020-05-03,26,2020-05-10
76,down,Taylor Swift,cardigan,60,4,7,72,2020-07-26,1,2020-08-02
77,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,63,1,,,,
78,up,Stan Walker,Bigger,78,47,4,,,,
79,down,SIX60,Please Don't Go,70,3,45,,,,
80,down,SIX60,Don't Forget Your Roots,75,28,43,,,,
81,-,Machine Gun Kelly & blackbear,my ex's best friend,-,56,1,91,2020-09-20,38,2020-10-04
82,up,Pop Smoke,What You Know Bout Love,87,5,5,81,2020-07-12,14,2020-10-18
83,down,Fleetwood Mac,Go Your Own Way,80,51,28,,,,
84,down,Drake,Toosie Slide,72,1,23,65,2020-04-05,2,2020-04-26
85,down,Lewis Capaldi,Bruises,79,47,44,,,,
86,down,Saweetie,Tap In,77,63,5,,,,
87,up,The Killers,Mr. Brightside,88,66,9,,,,
88,up,James Arthur,Say You Won't Let Go,90,75,16,,,,
89,-,Pop Smoke,Got It on Me,-,71,9,25,2020-07-12,25,2020-07-12
90,up,SIX60,Raining,98,9,40,,,,
91,down,Regard,Ride It,82,11,45,57,2019-10-06,13,2019-11-10
92,down,Travis Scott,goosebumps,85,26,20,89,2020-04-26,18,2020-05-03
93,down,Don Toliver,After Party,83,33,21,85,2020-05-03,71,2020-05-24
94,down,Jack Harlow,Whats Poppin,81,23,29,76,2020-03-22,37,2020-04-19
95,down,Arizona Zervas,ROXANNE,89,1,43,14,2019-11-24,4,2019-12-22
96,down,J. Cole,No Role Modelz,94,62,3,,,,
97,up,"Kane Brown, Swae Lee, Khalid",Be Like That,100,85,2,66,2020-09-13,61,2020-09-20
98,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),96,84,3,,,,
99,down,Billie Eilish,bad guy,97,23,44,5,2019-10-06,5,2019-10-06
100,down,Travis Scott,HIGHEST IN THE ROOM,99,2,44,35,2019-10-06,2,2019-10-13
