Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,2,56,2021-03-21,1,2021-03-28
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,7,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,4,6,2021-03-14,2,2021-05-09
4,up,SIX60,All She Wrote,4,1,5,,,,
5,up,Glass Animals,Heat Waves,6,4,10,75,2021-02-28,71,2021-03-07
6,down,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
7,up,Masked Wolf,Astronaut In The Ocean,9,5,7,60,2021-02-07,6,2021-04-04
8,up,L.A.B.,Why Oh Why,8,1,17,,,,
9,up,L.A.B.,Controller,12,3,66,,,,
10,down,Justin Bieber,Hold On,7,7,4,11,2021-03-14,7,2021-03-28
11,down,Niko Walters,Not My Neighbour,10,4,20,,,,
12,up,Cardi B,Up,17,10,8,4,2021-02-14,4,2021-02-14
13,up,The Kid LAROI,WITHOUT YOU,13,6,17,32,2020-12-13,12,2021-02-28
14,up,AJR,Bang!,18,14,9,,,,
15,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
16,down,Lil Tjay & 6LACK,Calling My Phone,11,2,7,70,2021-02-14,5,2021-02-21
17,down,L.A.B.,In the Air,15,2,69,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),19,6,25,93,2020-10-25,3,2021-05-16
19,down,SZA,Good Days,14,3,13,39,2021-01-03,8,2021-01-10
20,up,Doja Cat,Streets,20,9,11,27,2021-01-24,7,2021-03-07
21,up,SIX60,Sundown,21,5,37,,,,
22,down,Justin Bieber,Anyone,16,11,13,5,2021-01-10,5,2021-01-10
23,down,Kings,Help Me Out (feat. Sons Of Zion),22,18,9,,,,
24,up,Fleetwood Mac,Dreams,26,5,73,87,2020-10-18,87,2020-10-18
25,down,SIX60,Fade Away,24,10,20,,,,
26,down,Dua Lipa,We're Good,25,24,7,25,2021-02-21,11,2021-04-25
27,up,Tiësto,The Business,29,26,11,52,2021-01-03,18,2021-04-04
28,up,The Weeknd,Save Your Tears,28,17,12,80,2020-03-22,1,2021-03-21
29,down,24kGoldn,Mood (feat. iann dior),27,1,33,33,2020-08-23,1,2020-10-11
30,down,Justin Bieber,Holy (feat. Chance the Rapper),23,2,28,83,2020-09-20,4,2020-09-27
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,29,3,89,2021-04-04,78,2021-04-11
32,down,The Weeknd,Blinding Lights,30,1,70,94,2019-12-01,1,2020-03-01
33,down,Drax Project,Catching Feelings (feat. Six60),31,3,74,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),33,6,35,99,2020-07-26,16,2020-09-20
35,down,Kali Uchis,telepatía,32,32,5,27,2021-02-28,6,2021-03-28
36,down,Lewis Capaldi,Someone You Loved,35,6,74,4,2019-10-06,4,2019-10-06
37,up,Sam Fischer & Demi Lovato,What Other People Say,42,37,6,,,,
38,up,SIX60,Long Gone,38,7,73,,,,
39,up,SIX60,Don't Forget Your Roots,43,28,72,,,,
40,up,SIX60,The Greatest,44,4,74,,,,
41,up,Sigala & James Arthur,Lasting Lover,41,32,14,,,,
42,down,Pop Smoke,What You Know Bout Love,37,5,34,81,2020-07-12,14,2020-10-18
43,up,Travis Scott & HVME,Goosebumps (Remix),47,43,10,82,2021-02-14,44,2021-04-11
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,33,61,2020-08-23,8,2020-10-04
45,up,Ed Sheeran,Afterglow,45,20,14,18,2021-01-03,18,2021-01-03
46,down,Drax Project,Firefly (with Fetty Wap & AACACIA),39,24,18,,,,
47,down,CJ,Whoopty,46,15,22,51,2020-11-22,8,2021-01-24
48,down,Justin Bieber,As I Am (feat. Khalid),34,34,2,89,2021-03-21,16,2021-03-28
49,up,The Kid LAROI,SO DONE,49,15,23,61,2020-11-15,61,2020-11-15
50,up,Duncan Laurence,Arcade,58,45,5,88,2021-02-28,69,2021-03-14
51,up,Tate McRae,you broke me first,54,14,35,81,2020-08-23,15,2020-11-15
52,up,Harry Styles,Watermelon Sugar,53,4,72,85,2019-11-17,2,2020-08-23
53,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,34,80,2020-08-09,1,2020-08-16
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,42,36,2020-06-21,2,2020-08-09
55,down,Meduza,Paradise (feat. Dermot Kennedy),52,42,12,61,2021-01-03,22,2021-02-07
56,down,Saweetie,Best Friend (feat. Doja Cat),51,37,12,35,2021-01-17,35,2021-01-17
57,down,Drake,What’s Next,36,14,4,68,2021-03-07,4,2021-03-14
58,up,Tones and I,Dance Monkey,64,1,74,6,2019-10-06,1,2019-11-10
59,up,Ariana Grande,positions,59,1,23,77,2020-10-25,1,2020-11-01
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,50,79,2020-04-19,1,2020-07-05
61,down,Drax Project,Over It,55,55,2,,,,
62,up,J. Cole,No Role Modelz,65,62,29,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,63,1,86,2021-04-04,86,2021-04-04
64,up,Fleetwood Mac,Go Your Own Way,73,51,56,,,,
65,down,Ritt Momney,Put Your Records On,63,6,29,95,2020-10-18,84,2020-11-01
66,down,Tones And I,Fly Away,62,39,13,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,70,43,72,25,2019-10-06,25,2019-10-06
68,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,76,67,3,,,,
69,up,Dua Lipa,Don't Start Now,69,3,73,19,2019-11-03,3,2020-01-05
70,up,Netsky,Hold On (feat. Becky Hill),93,70,4,,,,
71,down,Chris Brown & Young Thug,Go Crazy,66,2,47,98,2020-05-31,13,2020-08-16
72,up,Lewis Capaldi,Before You Go,74,13,70,45,2019-11-24,10,2020-08-30
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,63,3,72,2021-03-07,18,2021-05-16
74,up,Polo G,Martin & Gina,75,68,9,79,2020-05-24,79,2020-05-24
75,down,Shawn Mendes,Monster,60,10,19,92,2020-11-22,4,2020-11-29
76,up,The Killers,Mr. Brightside,90,66,35,,,,
77,down,SIX60,Raining,71,9,68,,,,
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,6,39,74,2020-07-05,5,2020-07-12
79,up,Sam Fischer,This City,82,28,53,,,,
80,up,James Arthur,Say You Won't Let Go,85,75,41,,,,
81,up,Post Malone,Circles,84,2,73,2,2019-10-06,2,2019-10-06
82,up,SAINt JHN,Roses (Imanbek Remix),83,2,66,97,2020-01-12,7,2020-05-10
83,down,SIX60,Please Don't Go,81,3,73,,,,
84,up,L.A.B.,Yes I Do,92,37,15,,,,
85,up,L.A.B.,For the Love of Jane,94,55,20,,,,
86,down,Ariana Grande,34+35,67,13,22,64,2020-11-01,7,2020-12-13
87,down,Stan Walker,Bigger,86,47,32,,,,
88,down,Jason Derulo,Take You Dancing,77,12,32,71,2020-08-23,16,2021-01-17
89,up,SIX60,Vibes,91,49,55,,,,
90,down,Hp Boyz,Loyalty,80,31,20,,,,
91,up,Maroon 5,Memories,99,3,73,36,2019-10-06,2,2019-11-17
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,83,3,96,2021-04-11,41,2021-05-16
93,down,Miley Cyrus,Track Four,88,25,19,13,2020-11-29,13,2020-11-29
94,down,Justin Bieber,Unstable (feat. The Kid LAROI),50,50,2,40,2021-03-28,40,2021-03-28
95,up,BENEE,Glitter,96,4,72,,,,
96,up,BTS,Dynamite,98,11,32,96,2020-08-23,2,2020-08-30
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,21,60,99,2020-01-12,49,2020-06-21
98,up,Harry Styles,Adore You,100,7,68,24,2019-12-08,6,2020-04-19
99,down,Justin Bieber & benny blanco,Lonely,68,12,19,6,2020-10-25,6,2020-10-25
100,-,TEEKS,Remember Me,-,95,1,,,,
