Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,3,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
4,down,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
5,up,Drax Project,Catching Feelings (feat. Six60),8,3,5,,,,
6,up,blackbear,hot girl bummer,7,5,5,75,2019-10-06,24,2019-11-10
7,up,Dua Lipa,Don't Start Now,9,3,5,19,2019-11-03,3,2020-01-05
8,down,Billie Eilish,everything i wanted,5,3,3,53,2019-11-17,3,2019-11-24
9,down,SIX60,Please Don't Go,6,3,5,,,,
10,up,SIX60,The Greatest,10,4,5,,,,
11,up,Regard,Ride It,11,11,5,57,2019-10-06,13,2019-11-10
12,up,BENEE,Glitter,24,4,3,,,,
13,up,The Weeknd,Heartless,95,13,2,22,2019-12-01,5,2019-12-08
14,up,Trevor Daniel,Falling,25,14,3,61,2019-11-24,14,2020-01-05
15,down,Travis Scott,HIGHEST IN THE ROOM,12,2,5,35,2019-10-06,2,2019-10-13
16,down,Lewis Capaldi,Someone You Loved,14,6,5,4,2019-10-06,4,2019-10-06
17,down,Selena Gomez,Lose You to Love Me,15,3,5,53,2019-10-27,2,2019-11-03
18,up,SHAED & ZAYN,Trampoline,19,18,5,63,2019-10-06,63,2019-10-06
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,6,5,21,2019-10-06,9,2019-10-13
20,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
21,down,Harry Styles,Watermelon Sugar,17,4,3,85,2019-11-17,2,2020-08-23
22,up,Shawn Mendes & Camila Cabello,Señorita,22,4,5,1,2019-10-06,1,2019-10-06
23,down,SIX60,Long Gone,13,7,4,,,,
24,down,Hp Boyz,Engineers,20,10,5,,,,
25,down,SIX60,Raining,16,9,5,,,,
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,16,5,43,2019-10-13,39,2019-11-10
27,down,Lewis Capaldi,Before You Go,23,13,2,45,2019-11-24,10,2020-08-30
28,down,Ant Saunders,Yellow Hearts,21,21,4,46,2019-11-10,46,2019-11-10
29,down,Ed Sheeran,Beautiful People (feat. Khalid),27,5,5,13,2019-10-06,13,2019-10-06
30,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
31,up,Billie Eilish,bad guy,33,23,5,5,2019-10-06,5,2019-10-06
32,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
33,down,Harry Styles,Lights Up,28,8,5,19,2019-10-13,12,2019-10-20
34,down,Khalid,Up All Night,29,29,3,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,20,5,26,2019-10-06,26,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,32,17,5,31,2019-10-06,23,2019-11-17
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,26,5,25,2019-10-27,23,2019-11-24
38,down,Sam Smith,How Do You Sleep?,35,8,5,8,2019-10-06,6,2019-10-13
39,down,SIX60,Ghosts,31,11,5,,,,
40,up,Youngn Lipz,Misunderstood,48,40,5,,,,
41,down,SIX60,Never Enough,34,13,4,,,,
42,down,Mitch James,Sunday Morning,39,36,2,,,,
43,down,Lizzo,Truth Hurts,38,13,5,15,2019-10-06,15,2019-10-06
44,down,Hp Boyz,Bad N Bouj,42,27,5,,,,
45,up,Tyga,Ayy Macarena,53,45,3,88,2019-12-01,64,2020-01-12
46,down,Camila Cabello,Liar,41,25,5,23,2019-10-06,14,2019-10-27
47,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,5,1,90,2019-12-08,45,2019-12-29
48,down,Chris Brown,No Guidance (feat. Drake),44,15,5,34,2019-10-06,34,2019-10-06
49,-,Don Toliver,No Idea,-,31,1,95,2019-12-08,26,2020-01-12
50,down,SIX60,Tomorrow,37,16,4,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,26,5,7,2019-10-06,7,2019-10-06
52,up,DaBaby,BOP,65,32,2,92,2019-10-06,32,2020-01-19
53,down,Halsey,Graveyard,40,22,5,68,2019-10-06,35,2019-12-22
54,down,"benny blanco, Halsey & Khalid",Eastside,49,44,5,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,35,5,87,2019-10-20,28,2019-12-08
56,down,Y2K & bbno$,Lalala,51,9,5,11,2019-10-06,11,2019-10-06
57,down,Post Malone,Goodbyes (feat. Young Thug),54,10,5,10,2019-10-06,10,2019-10-06
58,down,Ali Gatie,It's You,46,14,5,41,2019-10-06,35,2019-10-27
59,up,Lady Gaga & Bradley Cooper,Shallow,64,43,5,25,2019-10-06,25,2019-10-06
60,up,BENEE,Soaked,70,41,5,,,,
61,down,BENEE,Find an Island,57,49,5,,,,
62,down,Bazzi,I.F.L.Y.,56,35,5,,,,
63,down,Flume,Rushing Back (feat. Vera Blue),60,56,5,,,,
64,down,Lauv,Mean It,47,41,3,96,2019-11-24,96,2019-11-24
65,down,SIX60,Sundown,43,5,4,,,,
66,up,SIX60,Vibes,68,49,5,,,,
67,down,Khalid,Talk,52,42,5,86,2019-10-06,86,2019-10-06
68,up,Miley Cyrus,Slide Away,69,20,5,98,2019-10-06,98,2019-10-06
69,down,Kanye West,Follow God,45,8,5,96,2019-10-27,18,2019-11-10
70,down,Blanco Brown,The Git Up,67,22,5,,,,
71,up,Lil Tecca,Ransom,75,11,5,16,2019-10-06,16,2019-10-06
72,down,SIX60,Don't Forget Your Roots,71,28,5,,,,
73,down,YBN Cordae,RNP (feat. Anderson .Paak),66,48,5,,,,
74,down,Normani,Motivation,58,30,5,79,2019-10-06,77,2019-10-13
75,up,Dominic Fike,3 Nights,78,41,5,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,34,5,40,2019-10-06,40,2019-10-06
77,down,Doja Cat & Tyga,Juicy,63,56,5,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,6,1,79,2019-12-08,14,2020-12-27
79,-,Ariana Grande,Santa Tell Me,-,4,1,77,2019-12-08,8,2020-12-27
80,up,Fleetwood Mac,Dreams,81,5,5,87,2020-10-18,87,2020-10-18
81,down,5 Seconds of Summer,Teeth,55,28,5,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),74,65,2,64,2019-12-01,52,2020-01-12
83,down,Kygo & Whitney Houston,Higher Love,82,37,5,22,2019-10-06,20,2019-10-13
84,up,Jonas Brothers,Only Human,84,50,5,42,2019-10-06,27,2019-11-03
85,down,Lewis Capaldi,Bruises,80,47,5,,,,
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,34,5,25,2019-10-13,16,2019-12-15
87,down,Doja Cat,Candy,77,72,4,,,,
88,up,Noah Cyrus,July,90,51,5,,,,
89,down,YNW Melly,223's (feat. 9lokknine),79,29,5,98,2019-10-06,54,2019-11-10
90,down,Khalid,Better,88,58,5,,,,
91,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],61,47,3,21,2019-11-17,21,2019-11-17
92,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",86,23,5,64,2019-10-06,63,2019-10-20
93,down,Selena Gomez,Look At Her Now,72,22,5,18,2019-10-27,8,2019-11-03
94,down,Drax Project,All This Time,89,36,5,,,,
95,down,George Ezra,Shotgun,91,55,5,,,,
96,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,8,1,81,2019-12-29,81,2019-12-29
97,down,5 Seconds of Summer,Youngblood,92,61,5,,,,
98,-,Tones and I,Never Seen the Rain,-,34,1,,,,
99,-,Andy Williams,It's the Most Wonderful Time of the Year,-,13,1,35,2019-12-29,18,2020-12-27
100,-,Post Malone,Wow.,-,48,2,,,,
