Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
3,-,Drax Project,Catching Feelings (feat. Six60),-,3,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
5,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
6,-,Lewis Capaldi,Someone You Loved,-,6,0,4,2019-10-06,4,2019-10-06
7,-,SIX60,The Greatest,-,4,0,,,,
8,-,Sam Smith,How Do You Sleep?,-,8,0,8,2019-10-06,6,2019-10-13
9,-,Y2K & bbno$,Lalala,-,9,0,11,2019-10-06,11,2019-10-06
10,-,Post Malone,Goodbyes (feat. Young Thug),-,10,0,10,2019-10-06,10,2019-10-06
11,-,Lil Tecca,Ransom,-,11,0,16,2019-10-06,16,2019-10-06
12,-,Hp Boyz,Engineers,-,10,0,,,,
13,-,Lizzo,Truth Hurts,-,13,0,15,2019-10-06,15,2019-10-06
14,-,Ali Gatie,It's You,-,14,0,41,2019-10-06,35,2019-10-27
15,-,Chris Brown,No Guidance (feat. Drake),-,15,0,34,2019-10-06,34,2019-10-06
16,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,0,31,2019-10-06,23,2019-11-17
18,-,Lil Nas X,Panini,-,18,0,12,2019-10-06,12,2019-10-06
19,-,blackbear,hot girl bummer,-,5,0,75,2019-10-06,24,2019-11-10
20,-,Miley Cyrus,Slide Away,-,20,0,98,2019-10-06,98,2019-10-06
21,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,0,26,2019-10-06,26,2019-10-06
22,-,Blanco Brown,The Git Up,-,22,0,,,,
23,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,23,0,64,2019-10-06,63,2019-10-20
24,-,Billie Eilish,bad guy,-,23,0,5,2019-10-06,5,2019-10-06
25,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,25,0,29,2019-10-06,29,2019-10-06
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,26,0,7,2019-10-06,7,2019-10-06
27,-,Lizzo,Good as Hell,-,20,0,,,,
28,-,5 Seconds of Summer,Teeth,-,28,0,,,,
29,-,Halsey,Graveyard,-,22,0,68,2019-10-06,35,2019-12-22
30,-,YNW Melly,223's (feat. 9lokknine),-,29,0,98,2019-10-06,54,2019-11-10
31,-,Ariana Grande & Social House,Boyfriend,-,31,0,88,2019-10-06,88,2019-10-06
32,-,Normani,Motivation,-,30,0,79,2019-10-06,77,2019-10-13
33,-,Post Malone,Saint-Tropez,-,33,0,56,2019-10-06,56,2019-10-06
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,34,0,40,2019-10-06,40,2019-10-06
35,-,Camila Cabello,Liar,-,25,0,23,2019-10-06,14,2019-10-27
