Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
3,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,2,9,83,2020-09-20,4,2020-09-27
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,14,61,2020-08-23,8,2020-10-04
6,up,L.A.B.,In the Air,9,2,50,,,,
7,down,Pop Smoke,What You Know Bout Love,5,5,15,81,2020-07-12,14,2020-10-18
8,down,Joel Corry,Head & Heart (feat. MNEK),7,6,16,99,2020-07-26,16,2020-09-20
9,down,Ritt Momney,Put Your Records On,6,6,10,95,2020-10-18,84,2020-11-01
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,15,80,2020-08-09,1,2020-08-16
11,down,Fleetwood Mac,Dreams,10,5,54,87,2020-10-18,87,2020-10-18
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,23,36,2020-06-21,2,2020-08-09
13,up,L.A.B.,Controller,16,3,47,,,,
14,up,SIX60,Sundown,20,5,18,,,,
15,-,SIX60,Fade Away,-,10,1,,,,
16,down,Jason Derulo,Take You Dancing,14,12,13,71,2020-08-23,16,2021-01-17
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,6,20,74,2020-07-05,5,2020-07-12
18,up,Dua Lipa,Levitating (feat. DaBaby),18,6,6,93,2020-10-25,3,2021-05-16
19,down,Justin Bieber & benny blanco,Lonely,12,12,5,6,2020-10-25,6,2020-10-25
20,down,The Kid LAROI,SO DONE,17,15,4,61,2020-11-15,61,2020-11-15
21,down,Tate McRae,you broke me first,15,14,16,81,2020-08-23,15,2020-11-15
22,up,Ariana Grande,pov,32,22,3,34,2020-11-08,26,2020-11-22
23,down,BTS,Dynamite,19,11,13,96,2020-08-23,2,2020-08-30
24,down,Harry Styles,Watermelon Sugar,21,4,53,85,2019-11-17,2,2020-08-23
25,down,Chris Brown & Young Thug,Go Crazy,22,2,28,98,2020-05-31,13,2020-08-16
26,down,Drax Project,Catching Feelings (feat. Six60),25,3,55,,,,
27,down,The Weeknd,Blinding Lights,24,1,51,94,2019-12-01,1,2020-03-01
28,down,Ariana Grande,34+35,23,13,3,64,2020-11-01,7,2020-12-13
29,up,SIX60,Long Gone,31,7,54,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,31,79,2020-04-19,1,2020-07-05
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,19,11,,,,
32,down,Shawn Mendes,Wonder,27,22,7,15,2020-10-11,15,2020-10-11
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,4,14,78,2020-08-16,3,2020-08-23
34,down,Topic,Breaking Me (feat. A7S),29,5,27,94,2020-03-01,8,2020-08-16
35,down,SAINt JHN,Roses (Imanbek Remix),33,2,47,97,2020-01-12,7,2020-05-10
36,down,Lewis Capaldi,Someone You Loved,34,6,55,4,2019-10-06,4,2019-10-06
37,up,BENEE,Glitter,40,4,53,,,,
38,up,Harry Styles,Golden,39,38,4,61,2019-12-22,39,2020-12-13
39,up,SIX60,The Greatest,45,4,55,,,,
40,down,Tones and I,Dance Monkey,38,1,55,6,2019-10-06,1,2019-11-10
41,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),52,41,4,,,,
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,3,17,54,2020-07-12,6,2020-08-09
43,down,Miley Cyrus,Midnight Sky,36,29,14,14,2020-08-23,12,2020-10-25
44,down,Ariana Grande & Justin Bieber,Stuck with U,37,2,28,95,2020-05-10,3,2020-05-17
45,up,CJ,Whoopty,48,15,3,51,2020-11-22,8,2021-01-24
46,up,BENEE,Supalonely (feat. Gus Dapperton),71,2,38,94,2020-03-15,35,2020-04-26
47,up,Hp Boyz,Loyalty,53,31,2,,,,
48,down,Conan Gray,Heather,41,12,15,44,2020-08-23,15,2020-09-13
49,down,Lewis Capaldi,Before You Go,42,13,52,45,2019-11-24,10,2020-08-30
50,up,Stan Walker,Bigger,50,47,14,,,,
51,up,SIX60,Don't Forget Your Roots,60,28,53,,,,
52,down,Sam Fischer,This City,44,28,37,,,,
53,down,James Arthur,Train Wreck,43,43,5,,,,
54,up,Ashnikko,Daisy,55,54,6,77,2020-10-18,70,2020-10-25
55,up,Harry Styles,Adore You,59,7,50,24,2019-12-08,6,2020-04-19
56,up,Maroon 5,Memories,58,3,55,36,2019-10-06,2,2019-11-17
57,up,Fleetwood Mac,Go Your Own Way,68,51,38,,,,
58,down,Post Malone,Circles,57,2,55,2,2019-10-06,2,2019-10-06
59,down,Lady Gaga & Ariana Grande,Rain On Me,47,2,26,75,2020-05-24,1,2020-05-31
60,up,Lady Gaga & Bradley Cooper,Shallow,62,43,55,25,2019-10-06,25,2019-10-06
61,up,Dua Lipa,Don't Start Now,61,3,55,19,2019-11-03,3,2020-01-05
62,down,DJ Khaled,POPSTAR (feat. Drake),51,14,18,94,2020-07-19,8,2020-09-20
63,up,SIX60,Please Don't Go,75,3,55,,,,
64,up,The Kid LAROI,ALWAYS DO,72,64,2,,,,
65,down,Sam Smith,Diamonds,56,53,9,51,2020-09-27,18,2020-11-15
66,up,SIX60,Raining,76,9,50,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,21,45,99,2020-01-12,49,2020-06-21
68,down,Juice WRLD,Wishing Well,63,10,19,13,2020-07-19,13,2020-07-19
69,up,Harry Styles,Falling,70,29,43,57,2019-12-15,39,2019-12-22
70,down,Octavian & Skepta,Papi Chulo,46,46,5,,,,
71,down,Juice WRLD & Marshmello,Come & Go,65,6,19,4,2020-07-19,4,2020-07-19
72,down,VEDO,You Got It,54,22,11,71,2020-09-27,67,2020-10-04
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),67,6,20,17,2020-07-12,17,2020-07-12
74,up,S1mba,Rover (feat. DTG),74,16,35,88,2020-06-14,88,2020-06-14
75,down,Lil Mosey,Blueberry Faygo,64,5,41,69,2020-02-16,24,2020-04-12
76,-,Niko Walters,Not My Neighbour,-,4,1,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),69,1,41,35,2020-02-09,4,2020-04-05
78,down,Powfu,Death Bed (feat. beabadoobee),73,4,40,100,2020-03-01,7,2020-04-26
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,20,55,26,2019-10-06,26,2019-10-06
80,down,James Arthur,Say You Won't Let Go,77,75,26,,,,
81,up,J. Cole,No Role Modelz,91,62,13,,,,
82,up,L.A.B.,For the Love of Jane,94,55,2,,,,
83,up,Surfaces,Sunday Best,85,7,44,96,2020-03-01,27,2020-04-26
84,up,surf mesa,Ily,84,14,32,63,2020-04-19,18,2020-07-12
85,up,SIX60,Vibes,98,49,38,,,,
86,down,Clairo,Sofia,81,75,6,,,,
87,up,Fleetwood Mac,The Chain,87,67,7,,,,
88,down,The Killers,Mr. Brightside,86,66,19,,,,
89,down,Pop Smoke,Dior,78,44,21,100,2020-02-23,46,2020-07-12
90,-,Why Don't We,Fallin',-,90,1,,,,
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,80,4,,,,
92,-,L.A.B.,Rocketship,-,63,7,,,,
93,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,54,4,,,,
94,down,Jack Harlow,Tyler Herro,79,79,3,51,2020-11-01,51,2020-11-01
95,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,21,15,,,,
96,down,Juice WRLD,Lucid Dreams,88,13,50,7,2019-12-15,7,2019-12-15
97,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,50,10,,,,
98,-,Eagles,Hotel California,-,74,4,,,,
99,down,Noah Cyrus,July,92,51,51,,,,
100,down,"Kane Brown, Swae Lee, Khalid",Be Like That,97,85,12,66,2020-09-13,61,2020-09-20
