Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,L.A.B.,Why Oh Why,2,1,9,,,,
3,up,SZA,Good Days,3,3,5,39,2021-01-03,8,2021-01-10
4,up,Niko Walters,Not My Neighbour,4,4,12,,,,
5,up,L.A.B.,Controller,5,3,58,,,,
6,up,L.A.B.,In the Air,6,2,61,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,6,9,32,2020-12-13,12,2021-02-28
8,up,SIX60,Sundown,9,5,29,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),8,6,17,93,2020-10-25,3,2021-05-16
10,up,SIX60,Fade Away,11,10,12,,,,
11,up,Justin Bieber,Anyone,12,11,5,5,2021-01-10,5,2021-01-10
12,down,24kGoldn,Mood (feat. iann dior),10,1,25,33,2020-08-23,1,2020-10-11
13,up,Joel Corry,Head & Heart (feat. MNEK),13,6,27,99,2020-07-26,16,2020-09-20
14,up,Fleetwood Mac,Dreams,14,5,65,87,2020-10-18,87,2020-10-18
15,up,Doja Cat,Streets,23,9,3,27,2021-01-24,7,2021-03-07
16,down,CJ,Whoopty,15,15,14,51,2020-11-22,8,2021-01-24
17,up,Drax Project,Catching Feelings (feat. Six60),17,3,66,,,,
18,down,Ariana Grande,positions,16,1,15,77,2020-10-25,1,2020-11-01
19,up,Justin Bieber,Holy (feat. Chance the Rapper),22,2,20,83,2020-09-20,4,2020-09-27
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,25,61,2020-08-23,8,2020-10-04
21,down,The Kid LAROI,SO DONE,18,15,15,61,2020-11-15,61,2020-11-15
22,down,Pop Smoke,What You Know Bout Love,20,5,26,81,2020-07-12,14,2020-10-18
23,up,SIX60,Long Gone,25,7,65,,,,
24,down,Ariana Grande,34+35,21,13,14,64,2020-11-01,7,2020-12-13
25,down,Ed Sheeran,Afterglow,24,20,6,18,2021-01-03,18,2021-01-03
26,up,Glass Animals,Heat Waves,56,4,2,75,2021-02-28,71,2021-03-07
27,up,Drax Project,Firefly (with Fetty Wap & AACACIA),29,24,10,,,,
28,down,The Weeknd,Blinding Lights,27,1,62,94,2019-12-01,1,2020-03-01
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,34,36,2020-06-21,2,2020-08-09
30,down,Shawn Mendes,Monster,28,10,11,92,2020-11-22,4,2020-11-29
31,down,Ritt Momney,Put Your Records On,30,6,21,95,2020-10-18,84,2020-11-01
32,down,Hp Boyz,Loyalty,31,31,12,,,,
33,up,SIX60,The Greatest,35,4,66,,,,
34,down,Tate McRae,you broke me first,32,14,27,81,2020-08-23,15,2020-11-15
35,down,Jason Derulo,Take You Dancing,33,12,24,71,2020-08-23,16,2021-01-17
36,up,Sigala & James Arthur,Lasting Lover,38,32,6,,,,
37,down,Harry Styles,Watermelon Sugar,36,4,64,85,2019-11-17,2,2020-08-23
38,up,SIX60,Don't Forget Your Roots,39,28,64,,,,
39,down,Billie Eilish,Therefore I Am,34,1,12,97,2020-11-15,4,2020-11-22
40,down,BTS,Dynamite,37,11,24,96,2020-08-23,2,2020-08-30
41,up,Saweetie,Best Friend (feat. Doja Cat),43,37,4,35,2021-01-17,35,2021-01-17
42,down,Cardi B,WAP (feat. Megan Thee Stallion),40,1,26,80,2020-08-09,1,2020-08-16
43,up,Meduza,Paradise (feat. Dermot Kennedy),50,42,4,61,2021-01-03,22,2021-02-07
44,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,6,31,74,2020-07-05,5,2020-07-12
45,down,SAINt JHN,Roses (Imanbek Remix),42,2,58,97,2020-01-12,7,2020-05-10
46,down,BENEE,Glitter,44,4,64,,,,
47,down,Lewis Capaldi,Someone You Loved,45,6,66,4,2019-10-06,4,2019-10-06
48,up,Tones And I,Fly Away,48,39,5,,,,
49,down,Miley Cyrus,Track Four,46,25,11,13,2020-11-29,13,2020-11-29
50,down,Chris Brown & Young Thug,Go Crazy,47,2,39,98,2020-05-31,13,2020-08-16
51,down,Tones and I,Dance Monkey,49,1,66,6,2019-10-06,1,2019-11-10
52,up,SIX60,Raining,54,9,60,,,,
53,up,L.A.B.,Yes I Do,53,37,7,,,,
54,down,Taylor Swift,willow,51,6,8,73,2020-12-13,2,2020-12-20
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,42,79,2020-04-19,1,2020-07-05
56,down,SIX60,Please Don't Go,55,3,65,,,,
57,up,The Weeknd,Save Your Tears,67,17,4,80,2020-03-22,1,2021-03-21
58,down,Harry Styles,Golden,57,38,14,61,2019-12-22,39,2020-12-13
59,up,SIX60,Vibes,60,49,47,,,,
60,down,Dua Lipa,Don't Start Now,58,3,65,19,2019-11-03,3,2020-01-05
61,up,Stan Walker,Bigger,62,47,24,,,,
62,up,Fleetwood Mac,Go Your Own Way,65,51,48,,,,
63,down,Lewis Capaldi,Before You Go,61,13,62,45,2019-11-24,10,2020-08-30
64,down,Lil Nas X,HOLIDAY,59,45,11,68,2020-11-22,35,2020-12-06
65,up,L.A.B.,For the Love of Jane,68,55,12,,,,
66,up,Post Malone,Circles,66,2,65,2,2019-10-06,2,2019-10-06
67,up,Travis Scott & HVME,Goosebumps (Remix),79,43,2,82,2021-02-14,44,2021-04-11
68,up,Lady Gaga & Bradley Cooper,Shallow,72,43,64,25,2019-10-06,25,2019-10-06
69,down,Shawn Mendes,Wonder,63,22,17,15,2020-10-11,15,2020-10-11
70,up,Harry Styles,Adore You,70,7,60,24,2019-12-08,6,2020-04-19
71,up,J. Cole,No Role Modelz,74,62,21,,,,
72,up,The Killers,Mr. Brightside,82,66,27,,,,
73,up,L.A.B.,Rocketship,75,63,15,,,,
74,up,Dave Dobbyn,Slice of Heaven (feat. Herbs),84,54,11,,,,
75,up,Tiësto,The Business,86,26,3,52,2021-01-03,18,2021-04-04
76,up,SIX60,Don't Give It Up,81,68,16,,,,
77,up,SIX60,Only to Be,85,77,7,,,,
78,up,Sam Fischer,This City,78,28,45,,,,
79,up,Maroon 5,Memories,80,3,65,36,2019-10-06,2,2019-11-17
80,down,Justin Bieber & benny blanco,Lonely,64,12,16,6,2020-10-25,6,2020-10-25
81,down,Topic,Breaking Me (feat. A7S),77,5,37,94,2020-03-01,8,2020-08-16
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,4,24,78,2020-08-16,3,2020-08-23
83,-,AJR,Bang!,-,14,1,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,17,,,,
85,up,James Arthur,Say You Won't Let Go,92,75,33,,,,
86,up,Pop Smoke,Dior,93,44,27,100,2020-02-23,46,2020-07-12
87,down,L.A.B.,No Roots,76,18,7,,,,
88,up,Harper Finn,Dance Away These Days,90,86,6,,,,
89,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),95,63,14,,,,
90,-,Kings,Help Me Out (feat. Sons Of Zion),-,18,1,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,89,2,38,95,2020-05-10,3,2020-05-17
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,21,53,99,2020-01-12,49,2020-06-21
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),83,19,21,,,,
94,down,Sabrina Carpenter,Skin,71,71,2,32,2021-01-31,32,2021-01-31
95,up,Harry Styles,Falling,98,29,51,57,2019-12-15,39,2019-12-22
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,20,64,26,2019-10-06,26,2019-10-06
97,-,Eagles,Hotel California,-,74,7,,,,
98,-,SIX60,Special,-,89,4,,,,
99,-,Journey,Don't Stop Believin',-,82,10,,,,
100,-,SIX60,Never Enough,-,13,36,,,,
