Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,149,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,101,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,1,129,,,,
4,up,Kenny G,Going Home,5,1,149,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,147,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,149,,,,
7,down,Kenny G,Forever In Love,6,1,149,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,89,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,76,,,,
10,up,Nicxwell DJ,Trouble is a Friend,51,10,2,,,,
11,down,Olivia Ong,Fly Me to the Moon,9,2,149,,,,
12,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,58,,,,
13,up,オリビア,Fly Me To The Moon,14,4,149,,,,
14,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,12,7,48,,,,
15,down,Luxiem,Jazz On the Clock!!,10,1,13,,,,
16,-,Nguyên Lê & Ngô Hồng Quang,Chiếc Khăn Piêu (feat. Paolo Fresu & Prabhu Edouard),-,16,1,,,,
17,down,Kenny G,The Moment,16,2,149,,,,
18,-,The Platters,Only You (And You Alone),-,9,63,,,,
19,-,Sam Ock,silent,-,9,3,,,,
20,up,Juky San,Tuổi Đá Buồn,90,13,11,,,,
21,-,Hindi Zahra,Beautiful Tango (Unplugged),-,21,3,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),19,3,128,,,,
23,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,23,1,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,21,4,140,,,,
25,-,John Mendizabal,How Deep Is Your Love,-,25,1,,,,
26,up,Fur Elise,Für Elise (Jazz Waltz Version),78,9,8,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,148,,,,
28,-,Xavier Cugat and His Orchestra,Perfidia,-,28,1,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,149,,,,
30,down,Nina Simone,Feeling Good,24,4,143,,,,
31,up,John Mendizabal,Fly Me to the Moon,96,31,2,,,,
32,down,Diana Krall,Besame Mucho,26,10,149,,,,
33,down,Sneha,So This Is Love,15,11,12,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,145,,,,
35,up,Vincent Ingala,On the Move,86,35,2,,,,
36,up,Diana Krall,The Look Of Love,37,11,148,,,,
37,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,6,,,,
38,up,Vincent Ingala,Maybe You Think,87,38,2,,,,
39,up,Madlib,Slim's Return,53,39,2,,,,
40,down,Diana Krall,Cry Me a River,29,10,148,,,,
41,down,Sarah Kang,Now I Know,28,13,17,,,,
42,down,Angelina Jordan,Fly Me to the Moon (Acoustic),30,11,148,,,,
43,up,Brad Mehldau,Waltz for J. B. (Live),89,43,2,,,,
44,down,Ray Charles,Hit the Road Jack,31,6,149,,,,
45,-,DJ OKAWARI × Emily Styler,Engage Ring,-,33,4,,,,
46,down,Jinnie,Who Are You?,32,4,60,,,,
47,down,Tony Bennett & Lady Gaga,Love For Sale,34,26,48,,,,
48,down,Harry James,"It's Been a Long, Long Time",36,3,139,,,,
49,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,143,,,,
50,down,Diana Krall,Temptation,44,3,143,,,,
51,down,Laura Fygi,Historia De Un Amor,39,9,147,,,,
52,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),41,8,80,,,,
53,down,Kenny G,Loving You (Edit),42,4,144,,,,
54,down,Jennifer Warnes,The Hunter,43,13,146,,,,
55,down,Nguyên Lê,The Black Horse,45,20,149,,,,
56,down,江映东,In The Eyes,46,7,109,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,6,118,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,8,99,,,,
59,down,Olivia Ong,Sometimes When We Touch,49,8,149,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,50,2,85,,,,
61,down,Diana Krall,Love Letters,52,37,146,,,,
62,down,Diana Krall,'S Wonderful,54,38,142,,,,
63,down,Hoàng Quyên,Thời Gian Để Yêu,55,12,149,,,,
64,down,Nguyên Lê,The Banyan Tree Song,57,17,146,,,,
65,down,Adrian Setiawan,Feeling (feat. Diona Dewiriana),40,40,2,,,,
66,down,Nguyên Lê,Trong Com - The Rice Drum,58,17,149,,,,
67,-,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,-,10,4,,,,
68,down,Nguyên Lê,The Wind Blew It Away,60,25,149,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,61,8,32,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,62,6,52,,,,
71,down,Diana Krall,Maybe You'll Be There,63,42,141,,,,
72,down,Diana Krall,I Get Along Without You Very Well,65,43,141,,,,
73,down,Diana Krall,Dancing In the Dark,66,45,141,,,,
74,down,Diana Krall,The Night We Called It a Day,68,46,141,,,,
75,down,Diana Krall,I Remember You,69,48,140,,,,
76,down,Kenny G,Havana,70,4,129,,,,
77,down,Nguyên Lê,Mangustao Pt. 2,71,28,148,,,,
78,down,Nguyên Lê,Mangustao Pt. 1,72,29,148,,,,
79,down,Nguyên Lê,Ting Ning,73,30,148,,,,
80,down,Nguyên Lê,Spring of Life,74,31,147,,,,
81,down,Nguyên Lê,Hen Ho - Promise of a Date,75,33,147,,,,
82,down,x25xmoon,Light Moon,33,33,2,,,,
83,down,Nguyên Lê,Don't You Go Away My Friend,76,34,147,,,,
84,down,PAUL,Sleeping Beauty,77,4,70,,,,
85,down,Herb Alpert & The Tijuana Brass,Ladyfingers,56,13,32,,,,
86,-,Abbey Lincoln,Would I Love You? (Remastered),-,27,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,15,38,,,,
88,down,Nina Simone,I Put a Spell On You,80,13,114,,,,
89,down,Tony Bennett & Lady Gaga,Winter Wonderland,82,5,32,,,,
90,down,Madeleine Peyroux,La Javanaise,83,7,52,,,,
91,down,Diana Krall,The Girl In the Other Room,84,13,133,,,,
92,down,Tomoharu Hani,13 Jours en France,88,8,125,,,,
93,up,Kenny G,Sentimental,93,10,123,,,,
94,down,Natalie Cole,L-O-V-E,23,23,2,,,,
95,down,Glimlip & Yasper,Miscellaneous (feat. Floris van der Vlugt & MONODUKE) [Live],17,17,3,,,,
96,down,Oneul,Cuddle,20,18,8,,,,
97,down,Bobby Darin,Beyond the Sea,35,12,12,,,,
98,down,noel.smt,Falling Apart X I Wanted to Leave,25,25,3,,,,
99,down,Happy Birthday,Happy Birthday (Jazz Version),97,6,30,,,,
100,up,Park Bird & Chevy,If I Could Ride a Bike,100,11,47,,,,
