Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,169,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,121,,,,
3,up,Kenny G,Forever In Love,3,1,169,,,,
4,up,Kenny G,Going Home,5,1,169,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,167,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,98,1,149,,,,
8,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,96,,,,
9,up,Kenny G,The Moment,16,2,169,,,,
10,up,G Sounds,Point the Star 2,52,10,19,,,,
11,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,78,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,11,1,109,,,,
13,down,Olivia Ong,Fly Me to the Moon,12,2,169,,,,
14,down,オリビア,Fly Me To The Moon,13,4,169,,,,
15,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,19,7,68,,,,
16,up,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),29,16,2,,,,
17,down,Luxiem,Jazz On the Clock!!,14,1,33,,,,
18,up,Chet Baker,I Fall in Love Too Easily,44,12,25,,,,
19,up,Kenny G,Sentimental,30,10,129,,,,
20,down,Harry James,"It's Been a Long, Long Time",17,3,159,,,,
21,up,G Sounds,Point the Star,91,15,7,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,20,4,160,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,3,168,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,169,,,,
25,up,G Sounds,Point the Star 3,92,25,2,,,,
26,down,Bootsy Collins Foundation: For the Love of King,Seriema (feat. Stanley Jordan),8,8,2,,,,
27,down,Nina Simone,Feeling Good,23,4,163,,,,
28,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,93,23,4,,,,
29,down,Diana Krall,Besame Mucho,24,10,169,,,,
30,up,Robert Glasper,Over (feat. Yebba),94,30,2,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,5,165,,,,
32,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,14,1,,,,
33,up,Sidney Bechet,Si tu vois ma mère,49,16,7,,,,
34,down,Ray Charles,Hit the Road Jack,26,6,169,,,,
35,down,Jinnie,Who Are You?,27,4,80,,,,
36,down,Diana Krall,The Look Of Love,28,11,168,,,,
37,down,Diana Krall,Cry Me a River,31,10,168,,,,
38,up,Kenny G,Alone,62,38,2,,,,
39,-,The Dave Brubeck Quartet,Kathy's Waltz,-,39,1,,,,
40,down,Angelina Jordan,Fly Me to the Moon (Acoustic),32,11,168,,,,
41,down,Tony Bennett & Lady Gaga,Love For Sale,33,26,68,,,,
42,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),34,10,163,,,,
43,down,Diana Krall,Temptation,35,3,163,,,,
44,-,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",-,44,1,,,,
45,down,Kenny G,Loving You (Edit),36,4,164,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,37,2,105,,,,
47,down,Laura Fygi,Historia De Un Amor,38,9,167,,,,
48,down,Jennifer Warnes,The Hunter,40,13,166,,,,
49,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),41,8,100,,,,
50,down,Nguyên Lê,The Black Horse,42,20,169,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,43,8,52,,,,
52,down,江映东,In The Eyes,45,7,129,,,,
53,-,Chance Thrash,Peach Tea (feat. Vivian Tran),-,10,1,,,,
54,down,Kenny G,Going Home (Edit),9,9,2,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,6,138,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,8,119,,,,
57,down,Olivia Ong,Sometimes When We Touch,48,8,169,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,6,72,,,,
59,-,Juky San,Tuổi Đá Buồn,-,13,17,,,,
60,down,Diana Krall,Love Letters,51,37,166,,,,
61,down,Diana Krall,'S Wonderful,53,38,162,,,,
62,down,Hoàng Quyên,Thời Gian Để Yêu,54,12,169,,,,
63,down,Nguyên Lê,The Banyan Tree Song,55,17,166,,,,
64,down,Nguyên Lê,Trong Com - The Rice Drum,56,17,169,,,,
65,down,Nguyên Lê,The Wind Blew It Away,57,25,169,,,,
66,down,Sneha,So This Is Love,58,11,31,,,,
67,down,PAUL,Sleeping Beauty,59,4,88,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,61,13,43,,,,
69,down,Diana Krall,Maybe You'll Be There,63,42,161,,,,
70,down,Diana Krall,I Get Along Without You Very Well,64,43,161,,,,
71,down,Diana Krall,Dancing In the Dark,65,45,161,,,,
72,down,Diana Krall,The Night We Called It a Day,66,46,161,,,,
73,down,Diana Krall,I Remember You,67,48,160,,,,
74,down,The Platters,Only You (And You Alone),68,9,79,,,,
75,down,Kenny G,Havana,69,4,149,,,,
76,down,Nguyên Lê,Mangustao Pt. 2,70,28,168,,,,
77,down,Nguyên Lê,Mangustao Pt. 1,71,29,168,,,,
78,down,Nguyên Lê,Ting Ning,72,30,168,,,,
79,down,Nguyên Lê,Spring of Life,73,31,166,,,,
80,down,Nguyên Lê,Hen Ho - Promise of a Date,74,33,166,,,,
81,down,Nguyên Lê,Don't You Go Away My Friend,75,34,166,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,15,52,,,,
83,down,Villads & Valdemar,Pirates of the Carribean,77,4,29,,,,
84,down,Nina Simone,I Put a Spell On You,78,13,127,,,,
85,down,Tony Bennett & Lady Gaga,Winter Wonderland,79,5,42,,,,
86,down,Madeleine Peyroux,La Javanaise,80,7,61,,,,
87,down,Diana Krall,The Girl In the Other Room,81,13,140,,,,
88,down,Tomoharu Hani,13 Jours en France,82,8,132,,,,
89,down,Hong Khanh,Thơm,84,30,7,,,,
90,down,Sarah Kang,Now I Know,85,13,23,,,,
91,down,Happy Birthday,Happy Birthday (Jazz Version),86,6,34,,,,
92,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,21,7,,,,
93,down,Park Bird & Chevy,If I Could Ride a Bike,87,11,51,,,,
94,down,Oneul,Cuddle,18,18,11,,,,
95,down,Kenny G,Heart and Soul,88,9,38,,,,
96,down,Melody Gardot,La Vie en rose,89,15,85,,,,
97,down,Yenne Lee,Autumn Leaves,15,15,5,,,,
98,-,Gymnopedie,Gymnopedie No. 1,-,13,20,,,,
99,down,Laura & Anton,La Vie en Rose,96,13,112,,,,
