Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,63,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,63,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,44,,,,
4,down,Kenny G,Forever In Love,3,1,63,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],43,1,61,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,63,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,15,1,43,,,,
8,-,Peaceful Piano Music Collection,Reading Book,-,8,1,,,,
9,up,オリビア,Fly Me To The Moon,13,4,63,,,,
10,-,Tony Evans and His Orchestra,Sometimes,-,10,1,,,,
11,down,Diana Krall,Temptation,9,3,57,,,,
12,down,Diana Krall,The Look Of Love,11,11,63,,,,
13,up,Jinnie,Who Are You?,18,4,2,,,,
14,up,Olivia Ong,Fly Me to the Moon,19,2,63,,,,
15,-,Bob Reynolds,Down South,-,15,1,,,,
16,up,Laura Fygi,Historia De Un Amor,57,9,63,,,,
17,up,Kenny G,The Moment,22,2,63,,,,
18,up,江映东,In The Eyes,70,7,23,,,,
19,up,Diana Krall,California Dreamin',30,18,2,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,25,4,57,,,,
21,up,Diana Krall,Besame Mucho,26,10,63,,,,
22,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,1,,,,
23,-,Tony Evans and His Orchestra,Sex Bomb,-,23,1,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,63,,,,
25,up,Nina Simone,Feeling Good,29,4,57,,,,
26,-,Usablue,Sigh=3sigh4 (feat. Kaai Yuki),-,26,1,,,,
27,-,Mongo Santamaria,Sabor,-,27,1,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,60,,,,
29,up,Taryn Manning & Michelle Knight,"One More Time (From ""Cleveland Abduction"")",40,29,2,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,3,62,,,,
31,up,Frank Sinatra,Everybody Loves Somebody,65,21,2,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,12,2,,,,
33,up,Diana Krall,Cry Me a River,39,10,63,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),42,11,62,,,,
35,-,Peggy Lee,Fever,-,35,1,,,,
36,up,Ray Charles,Hit the Road Jack,45,6,63,,,,
37,-,Laura Fygi,Bésame Mucho,-,31,1,,,,
38,up,Nguyên Lê,The Black Horse,46,20,63,,,,
39,up,Harry James,"It's Been a Long, Long Time",47,3,58,,,,
40,up,Olivia Ong,Sometimes When We Touch,48,8,63,,,,
41,up,Jennifer Warnes,The Hunter,49,13,62,,,,
42,up,Hoàng Quyên,Thời Gian Để Yêu,50,12,63,,,,
43,up,Kenny G,Loving You (Edit),51,4,58,,,,
44,up,Nguyên Lê,The Banyan Tree Song,52,17,60,,,,
45,up,Nguyên Lê,Trong Com - The Rice Drum,53,17,63,,,,
46,up,Nguyên Lê,The Wind Blew It Away,54,25,63,,,,
47,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,61,,,,
48,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,1,,,,
49,up,Nguyên Lê,Mangustao Pt. 2,58,28,63,,,,
50,down,The Ink Spots,If I Didn't Care (Single Version),10,10,2,,,,
51,up,Nguyên Lê,Mangustao Pt. 1,59,29,63,,,,
52,down,Melody Gardot,Our Love Is Easy,4,4,3,,,,
53,up,Nguyên Lê,Ting Ning,60,30,63,,,,
54,up,Nguyên Lê,Spring of Life,61,31,63,,,,
55,up,Nguyên Lê,Hen Ho - Promise of a Date,63,33,63,,,,
56,up,Nguyên Lê,Don't You Go Away My Friend,66,34,63,,,,
57,up,Diana Krall,Love Letters,67,37,63,,,,
58,up,Diana Krall,'S Wonderful,69,38,61,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,1,16,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,8,16,,,,
61,up,Diana Krall,The Girl In the Other Room,71,13,57,,,,
62,up,Diana Krall,Maybe You'll Be There,72,42,62,,,,
63,down,lofi,Return to the Earth,21,11,2,,,,
64,up,Diana Krall,I Get Along Without You Very Well,73,43,62,,,,
65,up,Diana Krall,Dancing In the Dark,74,45,62,,,,
66,down,lofi,On Mars,23,10,2,,,,
67,up,Diana Krall,The Night We Called It a Day,75,46,62,,,,
68,down,Jill Barber,Chances,20,20,2,,,,
69,up,Diana Krall,I Remember You,76,48,61,,,,
70,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],77,40,63,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,9,36,,,,
72,up,Laura & Anton,La Vie en Rose,79,13,46,,,,
73,-,Jeff Parker,Cliche,-,19,1,,,,
74,up,Tomoharu Hani,13 Jours en France,80,8,63,,,,
75,up,Kenny G,Havana,81,4,53,,,,
76,up,Kenny G,Sentimental,82,10,57,,,,
77,-,Jeff Parker,Executive Life,-,21,1,,,,
78,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",83,15,54,,,,
79,up,Koop,Koop Island Blues,84,38,63,,,,
80,up,Patti Austin,Say You Love Me,85,10,47,,,,
81,-,Dorothy Ashby,Little Sunflower,-,25,1,,,,
82,-,Dorothy Ashby,Soul Vibrations,-,26,1,,,,
83,-,Sam Gendel & Sam Wilkes,Greetings To Idris,-,28,1,,,,
84,down,Richard Freeman,August Cafe,6,6,3,,,,
85,down,Lyn and Kb,Nothing's Gonna Change My Love for You,8,8,3,,,,
86,down,Melody Gardot,Baby I'm a Fool,12,6,3,,,,
87,down,Nina Simone,I Put a Spell On You,86,13,53,,,,
88,down,Cassandra Wilson,Another Country,14,14,3,,,,
89,down,Cassandra Wilson,Red Guitar,16,16,3,,,,
90,up,Melody Gardot,La Vie en rose,90,15,24,,,,
91,down,Tony Evans and His Orchestra,Cubana Tango,17,17,3,,,,
92,down,Melody Gardot,One Day,24,24,3,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,28,12,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),88,6,46,,,,
95,down,Melody Gardot,Pretend I Don't Exist (Bonus Track),31,30,3,,,,
96,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),34,10,6,,,,
97,down,Melody Gardot,My One and Only Thrill,36,34,3,,,,
98,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),89,51,63,,,,
99,down,Melody Gardot,The Rain,37,37,3,,,,
100,down,Melody Gardot,Les Étoiles,38,38,3,,,,
