Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,23,,,,
2,up,Kenny G,Forever In Love,2,1,23,,,,
3,-,Will Grove-White,I Can't Stop Crying,-,3,1,,,,
4,down,Kenny G,Going Home,3,1,23,,,,
5,up,オリビア,Fly Me To The Moon,5,4,23,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,23,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,7,1,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,92,1,4,,,,
9,-,Dominic Miller & Novecento,Shape of My Heart,-,9,1,,,,
10,up,Allen Toussaint,Confessin' (That I Love You),56,10,2,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,21,,,,
12,up,Kenny G,The Moment,20,2,23,,,,
13,up,Olivia Ong,Fly Me to the Moon,22,2,23,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,5,23,,,,
15,up,Diana Krall,Besame Mucho,25,10,23,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,26,4,22,,,,
17,down,Eddie Heywood,Canadian Sunset,9,9,2,,,,
18,up,Nina Simone,Feeling Good,28,4,17,,,,
19,up,Stacey Kent,Close Your Eyes,43,19,2,,,,
20,down,Glenn Miller & Glenn Miller and His Orchestra,Tuxedo Junction,17,17,2,,,,
21,up,Diana Krall,Cry Me a River,31,10,23,,,,
22,down,The Haggis Horns,"Traveller, Pt. 2",19,19,2,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,3,23,,,,
24,up,Nguyên Lê,The Black Horse,34,20,23,,,,
25,up,Ray Charles,Hit the Road Jack,35,6,23,,,,
26,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,13,1,,,,
27,up,Diana Krall,Temptation,37,3,17,,,,
28,up,Hoàng Quyên,Thời Gian Để Yêu,38,12,23,,,,
29,up,Jennifer Warnes,The Hunter,39,13,23,,,,
30,down,Salvatore Adamo,Tombe la Neige,6,6,23,,,,
31,down,Diana Krall,The Look Of Love,30,11,23,,,,
32,up,Nguyên Lê,The Banyan Tree Song,40,17,20,,,,
33,up,Nguyên Lê,Trong Com - The Rice Drum,41,17,23,,,,
34,up,Nguyên Lê,The Wind Blew It Away,42,25,23,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,21,,,,
36,up,Laura Fygi,Historia De Un Amor,45,9,23,,,,
37,up,Olivia Ong,Sometimes When We Touch,46,8,23,,,,
38,up,Nguyên Lê,Mangustao Pt. 2,47,28,23,,,,
39,up,Nguyên Lê,Mangustao Pt. 1,48,29,23,,,,
40,-,Dean Martin,That's Amore,-,23,1,,,,
41,up,Nguyên Lê,Ting Ning,49,30,23,,,,
42,up,Nguyên Lê,Spring of Life,50,31,23,,,,
43,up,Nguyên Lê,Hen Ho - Promise of a Date,51,33,23,,,,
44,up,Nguyên Lê,Don't You Go Away My Friend,52,34,23,,,,
45,up,Angelina Jordan,Fly Me to the Moon (Acoustic),53,11,23,,,,
46,up,Diana Krall,The Girl In the Other Room,54,13,17,,,,
47,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,9,,,,
48,up,Diana Krall,Love Letters,55,37,23,,,,
49,up,Diana Krall,'S Wonderful,57,38,23,,,,
50,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],58,40,23,,,,
51,up,Harry James,"It's Been a Long, Long Time",59,3,18,,,,
52,up,Diana Krall,Maybe You'll Be There,60,42,23,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],12,1,23,,,,
54,up,Diana Krall,I Get Along Without You Very Well,61,43,23,,,,
55,up,Diana Krall,Dancing In the Dark,62,45,23,,,,
56,up,Diana Krall,The Night We Called It a Day,63,46,23,,,,
57,up,Diana Krall,I Remember You,64,48,23,,,,
58,up,Tomoharu Hani,13 Jours en France,65,8,23,,,,
59,down,Compro Oro,Mogadishu,4,4,3,,,,
60,up,Kenny G,Loving You (Edit),67,4,18,,,,
61,up,Koop,Koop Island Blues,68,38,23,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),13,5,23,,,,
63,up,Nina Simone,I Put a Spell On You,69,13,13,,,,
64,down,Brian Culbertson,Flurries,11,11,4,,,,
65,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),70,51,23,,,,
66,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),71,52,23,,,,
67,-,Bossadabang,That Time,-,19,1,,,,
68,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),72,53,23,,,,
69,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),73,54,23,,,,
70,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),74,55,23,,,,
71,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),75,56,23,,,,
72,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),76,58,23,,,,
73,down,Rook1e,Breathe Slow (feat. Meltycanon),14,14,2,,,,
74,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),77,59,22,,,,
75,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),78,60,22,,,,
76,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),79,61,22,,,,
77,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),80,62,21,,,,
78,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),81,63,21,,,,
79,down,Kiefer,Happysad Sunday,16,16,3,,,,
80,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),82,64,19,,,,
81,up,Kenny G,Havana,83,4,18,,,,
82,up,Kenny G,Sentimental,84,10,18,,,,
83,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",85,15,16,,,,
84,up,Kenny G,Songbird,86,67,15,,,,
85,down,iwamizu,俗世,10,10,3,,,,
86,up,Patti Austin,Say You Love Me,87,10,13,,,,
87,down,Kool & The Gang & Liberty X,Fresh,18,18,5,,,,
88,-,Petula Clark,As Time Goes By,-,15,1,,,,
89,down,Diana Krall,Almost Blue,88,81,7,,,,
90,down,Diana Krall,How Can You Mend a Broken Heart,89,68,14,,,,
91,down,Tony Bennett & Diana Krall,Love Is Here to Stay,90,11,9,,,,
92,down,Laura & Anton,La Vie en Rose,91,13,12,,,,
93,down,Bria Skonberg,Que Sera Sera (Whatever Will Be Will Be),21,21,3,,,,
94,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),100,6,10,,,,
95,down,Terrace Martin Presents The Pollyseeds,Intentions (feat. Chachi),24,24,3,,,,
96,down,Ninjoi.,Nobody Like You (feat. Ben Hughes),27,27,3,,,,
97,down,The Rising Sun,Mr. A (feat. Fred Napolitano),32,6,3,,,,
98,down,Howard Fishman,Do What I Want,29,29,3,,,,
99,down,Olivia Ong,Girl from Ipanema,97,24,9,,,,
100,down,Kaori Kobayashi,Nothing's Gonna Change My Love for You,98,73,9,,,,
