Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,108,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,5,1,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,108,,,,
4,down,Kenny G,Going Home,2,1,108,,,,
5,down,Kenny G,Forever In Love,4,1,108,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,106,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,17,,,,
8,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,1,35,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,60,,,,
10,up,オリビア,Fly Me To The Moon,13,4,108,,,,
11,-,Gymnopedie,Canon in D,-,11,1,,,,
12,up,Diana Krall,Temptation,32,3,102,,,,
13,up,Olivia Ong,Fly Me to the Moon,14,2,108,,,,
14,up,Laura Fygi,Historia De Un Amor,39,9,108,,,,
15,down,Madeleine Peyroux,La Javanaise,7,7,18,,,,
16,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,87,7,10,,,,
17,up,Kenny G,The Moment,18,2,108,,,,
18,down,Pomplamoose,Douce France (feat. John Tegmeyer),9,9,2,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),21,3,87,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,23,4,99,,,,
21,up,Tomoharu Hani,13 Jours en France,71,8,98,,,,
22,up,Diana Krall,Besame Mucho,29,10,108,,,,
23,-,Gymnopedie,Gymnopedie No. 1,-,13,10,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,3,107,,,,
25,down,Jinnie,Who Are You?,11,4,22,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,5,108,,,,
27,up,Nina Simone,Feeling Good,31,4,102,,,,
28,-,マリーナ・ショウ,Loving You Was Like a Party,-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,105,,,,
30,up,Angelina Jordan,Fly Me to the Moon (Acoustic),34,11,107,,,,
31,up,Diana Krall,The Look Of Love,36,11,108,,,,
32,up,Diana Krall,Cry Me a River,37,10,108,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,38,26,7,,,,
34,up,Harry James,"It's Been a Long, Long Time",35,3,101,,,,
35,up,Ray Charles,Hit the Road Jack,42,6,108,,,,
36,up,Jennifer Warnes,The Hunter,44,13,105,,,,
37,up,Nguyên Lê,The Black Horse,45,20,108,,,,
38,up,江映东,In The Eyes,57,7,68,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),46,6,77,,,,
40,up,Olivia Ong,Sometimes When We Touch,47,8,108,,,,
41,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),17,16,5,,,,
42,up,Kenny G,Loving You (Edit),48,4,103,,,,
43,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,41,,,,
44,up,Hoàng Quyên,Thời Gian Để Yêu,50,12,108,,,,
45,up,Nguyên Lê,The Banyan Tree Song,52,17,105,,,,
46,up,Nguyên Lê,Trong Com - The Rice Drum,53,17,108,,,,
47,up,Nguyên Lê,The Wind Blew It Away,54,25,108,,,,
48,up,Kenny G,Havana,78,4,92,,,,
49,down,Melody Gardot,If You Love Me,15,10,7,,,,
50,down,The Stance Brothers,On Top (Organ & Vibes),20,20,2,,,,
51,up,Diana Krall,Love Letters,55,37,107,,,,
52,up,Diana Krall,'S Wonderful,56,38,103,,,,
53,down,The Stance Brothers,On Top (Guitar & Flute),25,25,2,,,,
54,up,Nguyên Lê,Mangustao Pt. 2,58,28,108,,,,
55,up,Nguyên Lê,Mangustao Pt. 1,59,29,108,,,,
56,down,Anne Bisson,September in Montreal,27,27,2,,,,
57,up,Nguyên Lê,Ting Ning,60,30,108,,,,
58,up,Nguyên Lê,Spring of Life,61,31,108,,,,
59,up,Nguyên Lê,Hen Ho - Promise of a Date,62,33,108,,,,
60,up,Nguyên Lê,Don't You Go Away My Friend,63,34,108,,,,
61,up,Diana Krall,The Girl In the Other Room,64,13,100,,,,
62,up,Diana Krall,Maybe You'll Be There,65,42,104,,,,
63,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),16,16,4,,,,
64,up,Diana Krall,I Get Along Without You Very Well,66,43,104,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,6,16,,,,
66,up,Diana Krall,Dancing In the Dark,67,45,104,,,,
67,up,Diana Krall,The Night We Called It a Day,68,46,104,,,,
68,down,Melody Gardot,La Vie en rose,51,15,61,,,,
69,up,Diana Krall,I Remember You,69,48,103,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,8,59,,,,
71,up,PAUL,Sleeping Beauty,73,4,33,,,,
72,up,Laura & Anton,La Vie en Rose,74,13,89,,,,
73,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],76,40,104,,,,
74,up,The Platters,Only You (And You Alone),77,9,44,,,,
75,up,Kenny G,Sentimental,79,10,95,,,,
76,up,Koop,Koop Island Blues,80,38,97,,,,
77,down,Rachel Pierce,Safe and Sound,19,19,2,,,,
78,down,Anthony Lazaro,Someone Like You,22,22,2,,,,
79,down,Melody Gardot,I Fall in Love Too Easily,24,24,2,,,,
80,down,Melody Gardot,Moon River,26,26,2,,,,
81,-,Cafe Music BGM Channel,Cozy Autumn Days,-,18,1,,,,
82,down,Miles Davis,Blue In Green,81,15,42,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,15,9,,,,
84,down,Nina Simone,I Put a Spell On You,83,13,82,,,,
85,-,Kenny G,Theme from Dying Young,-,19,3,,,,
86,-,Kenny G,Sade,-,5,4,,,,
87,-,Kenny G,The Way You Move,-,28,1,,,,
88,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,31,1,,,,
89,-,Kenny G,Midnight Motion,-,32,1,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,9,73,,,,
91,-,Kenny G,Brazil,-,35,1,,,,
92,down,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Relaxing Evening,40,40,3,,,,
93,down,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",Gambling' Turnpike,41,41,3,,,,
94,down,武宮大和 (CV: 駒田 航) & 桐生蒼弥 (CV: 益山武明),STAY HERO,72,12,4,,,,
95,down,"鳴海ロラン (CV: 古川 慎), 天城輝之進 (CV: 堀江 瞬), 安藝月玲玖 (CV: 村上喜紀) & 桐生蒼弥 (CV: 益山武明)",Tone of Stars Alpha,75,14,4,,,,
96,down,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",I'll Be Home for Christmas,86,12,4,,,,
97,down,Olivia Ong,Girl from Ipanema,85,24,44,,,,
98,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",90,15,87,,,,
99,down,Kenny G,Careless Whisper,93,8,39,,,,
100,down,Patti Austin,Say You Love Me,96,10,75,,,,
