Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,204,,,,
2,down,Kenny G,Going Home,1,1,204,,,,
3,down,Kenny G,Forever In Love,2,1,204,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,1,184,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,156,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,131,,,,
7,up,Luxiem,Jazz On the Clock!!,10,1,68,,,,
8,up,Kenny G,The Moment,8,2,204,,,,
9,up,Olivia Ong,Fly Me to the Moon,11,2,204,,,,
10,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,113,,,,
11,up,オリビア,Fly Me To The Moon,12,4,204,,,,
12,down,Laufey,From The Start,5,3,22,,,,
13,up,Kenny G,Loving You (Edit),15,4,199,,,,
14,up,G Sounds,Point the Star 2,16,10,54,,,,
15,up,Chi Pu,Mời Anh Vào Team Em,17,1,203,,,,
16,-,DJ Maksy,Комета [Rumba 25bpm] (feat. Anna Darling),-,16,1,,,,
17,-,Frankie Valli & The Four Seasons,Apple of My Eye,-,17,1,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),18,3,182,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,3,201,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,20,4,193,,,,
21,-,Tùng Dương,Vệt Buồn,-,21,1,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,200,,,,
23,up,Laufey,Haunted,74,23,2,,,,
24,down,Kenny G,Jasmine Flower,22,8,21,,,,
25,up,Jazz Music Lovers Club,Dark Night,83,25,2,,,,
26,up,Jazz Music Lovers Club,Paris Cafe,84,26,2,,,,
27,-,Kenny G,Havana,-,8,4,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,23,1,25,,,,
29,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,24,7,103,,,,
30,-,Jared Halley,Fly Me to the Moon,-,30,1,,,,
31,-,DJ Maksy,What Is Love (Tango: 32BPM),-,11,1,,,,
32,up,Jinnie,Who Are You?,53,4,113,,,,
33,down,Ray Charles,Hit the Road Jack,25,6,204,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],13,1,202,,,,
35,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,26,1,18,,,,
36,down,Harry James,"It's Been a Long, Long Time",27,3,192,,,,
37,-,DJ Maksy,Manny and Nellie's Theme [Slow Foxtrot 28bpm],-,19,1,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,28,2,137,,,,
39,down,Herb Alpert & The Tijuana Brass,Ladyfingers,19,13,75,,,,
40,down,Tony Bennett & Lady Gaga,Love For Sale,29,26,103,,,,
41,-,DJ Maksy,Night (Rumba) [24bpm] [feat. Anna Darling],-,17,1,,,,
42,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),32,10,198,,,,
43,down,Jennifer Warnes,The Hunter,34,13,201,,,,
44,up,Sneha,So This Is Love,71,11,66,,,,
45,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,8,135,,,,
46,-,DJ Maksy,Sugar (Tango: 32BPM),-,12,1,,,,
47,down,Hoàng Quyên,Thời Gian Để Yêu,35,12,204,,,,
48,down,Angel Melendez,Tan Largo El Olvido (feat. Primi Cruz & Pulpo),31,31,2,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,6,173,,,,
50,down,Nguyên Lê,The Black Horse,37,20,204,,,,
51,down,江映东,In The Eyes,38,7,164,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,8,154,,,,
53,down,Olivia Ong,Sometimes When We Touch,42,8,204,,,,
54,down,Nguyên Lê,Trong Com - The Rice Drum,43,17,204,,,,
55,up,Juky San,Tuổi Đá Buồn,73,13,35,,,,
56,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,1,140,,,,
57,down,Sarah Kang,Now I Know,47,13,56,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,6,107,,,,
59,down,The Platters,Only You (And You Alone),51,9,114,,,,
60,down,Nguyên Lê,The Banyan Tree Song,52,17,201,,,,
61,down,Nguyên Lê,The Wind Blew It Away,54,25,204,,,,
62,down,Villads & Valdemar,Pirates of the Carribean,55,4,64,,,,
63,down,Kenny G,Havana,56,4,184,,,,
64,down,Nguyên Lê,Mangustao Pt. 2,57,28,203,,,,
65,down,Nguyên Lê,Mangustao Pt. 1,59,29,203,,,,
66,down,Nguyên Lê,Ting Ning,60,30,203,,,,
67,down,Nguyên Lê,Spring of Life,61,31,201,,,,
68,down,Nguyên Lê,Hen Ho - Promise of a Date,62,33,201,,,,
69,down,Nguyên Lê,Don't You Go Away My Friend,64,34,201,,,,
70,down,FiGDee,Lieu Ngay Mua Em Co Buon,65,10,34,,,,
71,down,Nina Simone,Feeling Good,67,4,193,,,,
72,down,Diana Krall,Besame Mucho,68,10,193,,,,
73,down,Susan Wong,Close to You,69,9,58,,,,
74,down,Kenny G,Sentimental,70,10,160,,,,
75,up,Gymnopedie,Gymnopedie No. 1,77,13,50,,,,
76,-,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),-,30,1,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,58,5,204,,,,
78,-,David A. Stewart,Lily Was Here,-,32,1,,,,
79,down,Kenny G,Careless Whisper,72,8,75,,,,
80,-,add_P,Schubert : Ave Maria,-,9,1,,,,
81,down,Happy Birthday,Happy Birthday (Jazz Version),75,6,62,,,,
82,down,ShibayanRecords,Tiny Little Adiantum,76,9,36,,,,
83,-,Ella Fitzgerald,Strike Up the Band,-,13,1,,,,
84,down,Park Bird & Chevy,If I Could Ride a Bike,78,11,78,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],79,4,22,,,,
86,down,Martial Solal,New York Herald Tribune (Remastered),14,14,2,,,,
87,down,Laura & Anton,La Vie en Rose,80,13,136,,,,
88,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],86,40,143,,,,
89,down,Chet Baker,I Fall in Love Too Easily,87,12,42,,,,
