Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,128,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,80,,,,
3,up,Kenny G,Going Home,25,1,128,,,,
4,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,70,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,128,,,,
6,down,Kenny G,Forever In Love,2,1,128,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],3,1,126,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,89,8,13,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,37,,,,
10,-,Birgitte Soojin,Surrender,-,10,1,,,,
11,-,Coleman Hawkins,Rhythm Crazy,-,11,1,,,,
12,up,オリビア,Fly Me To The Moon,13,4,128,,,,
13,up,Peter White,Bueno Funk,27,13,2,,,,
14,up,Kenny G,The Moment,19,2,128,,,,
15,-,Billie Holiday,Don't Explain (Live at Carnegie Hall 1956),-,15,1,,,,
16,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,107,,,,
17,up,Arshpreet Mintu,To Loom Is to Love,62,17,2,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,36,4,119,,,,
19,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,55,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,127,,,,
21,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,13,8,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,125,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,128,,,,
24,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,127,,,,
25,up,Jinnie,Who Are You?,31,4,39,,,,
26,down,Joytastic Sarah,Fly Me to the Moon,8,1,108,,,,
27,up,Ray Charles,Hit the Road Jack,32,6,128,,,,
28,up,Tony Bennett & Lady Gaga,Love For Sale,33,26,27,,,,
29,down,Nina Simone,Feeling Good,21,4,122,,,,
30,down,Anthony Lazaro & Sarah Kang,Time Traveling,11,11,10,,,,
31,up,Harry James,"It's Been a Long, Long Time",34,3,118,,,,
32,up,Diana Krall,Besame Mucho,35,10,128,,,,
33,up,Diana Krall,Temptation,41,3,122,,,,
34,down,Olivia Ong,Fly Me to the Moon,7,2,128,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,122,,,,
36,up,Laura Fygi,Historia De Un Amor,39,9,128,,,,
37,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),59,8,59,,,,
38,up,Kenny G,Loving You (Edit),40,4,123,,,,
39,down,Anthony Lazaro,Sunday Breakfast,18,6,9,,,,
40,up,Diana Krall,The Look Of Love,45,11,128,,,,
41,up,Jennifer Warnes,The Hunter,42,13,125,,,,
42,up,Nguyên Lê,The Black Horse,43,20,128,,,,
43,up,江映东,In The Eyes,46,7,88,,,,
44,up,Diana Krall,Cry Me a River,48,10,128,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,97,,,,
46,up,Olivia Ong,Sometimes When We Touch,50,8,128,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,51,2,64,,,,
48,-,Billie Holiday,Don't Explain (Single Version),-,41,1,,,,
49,up,Hoàng Quyên,Thời Gian Để Yêu,53,12,128,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,8,78,,,,
51,up,Nguyên Lê,The Banyan Tree Song,56,17,125,,,,
52,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,128,,,,
53,up,Nguyên Lê,The Wind Blew It Away,58,25,128,,,,
54,-,Kat Edmonson,What a Wonderful World,-,21,3,,,,
55,up,Nguyên Lê,Mangustao Pt. 2,60,28,128,,,,
56,up,Nguyên Lê,Mangustao Pt. 1,61,29,128,,,,
57,up,Nguyên Lê,Ting Ning,63,30,128,,,,
58,-,IRyS,Caesura of Despair (Twilight ver.),-,51,1,,,,
59,up,Nguyên Lê,Spring of Life,64,31,128,,,,
60,-,Angel Melendez,Todos Vuelven (feat. Tito Allen),-,8,4,,,,
61,down,Bob Crosby & The Bob Cats,Happy Times (From 1949 Show “Inspector General”),12,12,2,,,,
62,-,Tinariwen,Oualahila ar Tesninam (Transglobal Underground Mix),-,62,1,,,,
63,up,Nguyên Lê,Hen Ho - Promise of a Date,66,33,128,,,,
64,up,Nguyên Lê,Don't You Go Away My Friend,67,34,128,,,,
65,-,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),-,14,4,,,,
66,-,Lisa Ono,C'est Si Bon,-,20,1,,,,
67,down,potsu,Bossa Uh,15,10,4,,,,
68,up,PAUL,Sleeping Beauty,68,4,53,,,,
69,up,Tony Bennett & Lady Gaga,Winter Wonderland,70,5,17,,,,
70,-,Gregory Porter,Heaven,-,11,1,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,71,6,34,,,,
72,up,Madeleine Peyroux,La Javanaise,72,7,38,,,,
73,down,potsu,Runaway,17,17,2,,,,
74,down,Relaxing Piano Crew,The Story's Symphony,10,10,2,,,,
75,-,Angel Melendez,"El Que No Sufre, No Vive (feat. Rico Walker)",-,27,1,,,,
76,down,Relaxing Piano Crew,A Piano and a Pen,14,14,2,,,,
77,-,Diana Krall,Heart of Gold,-,14,6,,,,
78,-,Diana Krall,Just the Way You Are,-,16,4,,,,
79,-,Billy Eckstine,"More from ""Mondo Cane""",-,15,1,,,,
80,-,Diana Krall,Don't Dream It's Over,-,5,1,,,,
81,down,Diana Krall,The Girl In the Other Room,73,13,118,,,,
82,down,Kenny G,Havana,75,4,110,,,,
83,down,Happy Birthday,Happy Birthday (Jazz Version),47,6,15,,,,
84,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,77,7,27,,,,
85,up,Park Bird & Chevy,If I Could Ride a Bike,90,11,32,,,,
86,down,Kenny G,Theme from Dying Young,23,19,7,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,15,25,,,,
88,-,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",-,22,3,,,,
89,-,Diana Krall,Love Letters,-,37,126,,,,
90,-,Diana Krall,'S Wonderful,-,38,122,,,,
91,down,Oneul,Cat Grooming,22,19,4,,,,
92,down,Nina Simone,I Put a Spell On You,37,13,98,,,,
93,-,Diana Krall,Maybe You'll Be There,-,42,121,,,,
94,-,Diana Krall,I Get Along Without You Very Well,-,43,121,,,,
95,-,Diana Krall,Dancing In the Dark,-,45,121,,,,
96,-,Diana Krall,The Night We Called It a Day,-,46,121,,,,
97,down,Oneul,Cuddle,28,18,3,,,,
98,-,Diana Krall,I Remember You,-,48,120,,,,
99,down,Daniela Soledade,Smile,30,30,3,,,,
100,down,Kenny G,Heart and Soul,79,9,25,,,,
