Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,182,,,,
2,down,Kenny G,Going Home,1,1,228,,,,
3,up,Kenny G,Forever In Love,3,1,230,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,157,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,5,1,210,,,,
6,up,Laufey,From The Start,62,3,45,,,,
7,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,228,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,230,,,,
9,down,オリビア,Fly Me To The Moon,8,4,230,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,45,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,2,230,,,,
12,up,Harry James and His Orchestra,"It's Been a Long, Long Time",14,12,11,,,,
13,up,Kenny G,The Moment,15,2,230,,,,
14,up,Luxiem,Jazz On the Clock!!,16,1,94,,,,
15,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,1,139,,,,
16,up,Chi Pu,Mời Anh Vào Team Em,20,1,229,,,,
17,up,Herb Alpert & The Tijuana Brass,Ladyfingers,57,13,100,,,,
18,down,Kenny G,Loving You (Edit),13,4,225,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),24,9,22,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),25,3,208,,,,
21,up,Laufey,Promise,76,12,8,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,3,227,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,33,4,219,,,,
24,-,Laufey,Lovesick,-,11,9,,,,
25,-,Richie Ray,El Sonido Bestial,-,21,1,,,,
26,-,Juky San,Tuổi Đá Buồn,-,13,46,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,5,226,,,,
28,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,28,3,,,,
29,up,Kenny G,Jasmine Flower,39,8,47,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,41,7,129,,,,
31,up,Jinnie,Who Are You?,42,4,139,,,,
32,-,Kenny G,Theme from Dying Young,-,19,12,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,45,1,51,,,,
34,up,クレモンティーヌ,ココモ,52,34,2,,,,
35,up,G Sounds,Point the Star 2,46,10,80,,,,
36,up,Ray Charles,Hit the Road Jack,47,6,230,,,,
37,up,Harry James,"It's Been a Long, Long Time",48,3,218,,,,
38,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,15,,,,
39,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,50,1,44,,,,
40,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,5,,,,
41,up,Frank Sinatra,That's Life (Remastered 2008),51,17,29,,,,
42,-,The Vlog Sounds,Raindrops,-,6,4,,,,
43,down,FiGDee,Lieu Ngay Mua Em Co Buon,18,10,51,,,,
44,down,Sneha,So This Is Love,17,11,92,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,53,2,163,,,,
46,-,Frank Sinatra,The Way You Look Tonight,-,46,1,,,,
47,up,Tony Bennett & Lady Gaga,Love For Sale,54,26,129,,,,
48,down,Lee Ritenour,"Why I Sing the Blues (feat. Keb' Mo', B.B. King, Vince Gill, Lee Ritenour & Jonny Lang)",22,22,2,,,,
49,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,12,1,,,,
50,down,Lee Ritenour,Am I Wrong (feat. Keb' Mo' & Taj Mahal),27,27,2,,,,
51,-,Etta James,At Last,-,23,6,,,,
52,-,Relaxing Piano Bar Masters,Love Story,-,29,1,,,,
53,up,Jennifer Warnes,The Hunter,55,13,227,,,,
54,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,224,,,,
55,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,8,161,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),59,6,199,,,,
57,-,오수경,Tinker Bell,-,57,1,,,,
58,up,Craymer & Aiivawn,Can't Take My Eyes off You,61,1,162,,,,
59,up,Hoàng Quyên,Thời Gian Để Yêu,63,12,230,,,,
60,up,Nguyên Lê,The Black Horse,64,20,229,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,5,229,,,,
62,up,江映东,In The Eyes,66,7,189,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,8,179,,,,
64,up,The Platters,Only You (And You Alone),68,9,135,,,,
65,up,Olivia Ong,Sometimes When We Touch,69,8,229,,,,
66,up,Nguyên Lê,Trong Com - The Rice Drum,70,17,229,,,,
67,up,Sarah Kang,Now I Know,71,13,81,,,,
68,down,Nina Simone,Feeling Good,60,4,215,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,6,132,,,,
70,down,Tsuyoshi Yamamoto Trio,Daahoud,34,34,2,,,,
71,up,Frank Sinatra,"Theme from New York, New York",73,31,18,,,,
72,up,Kenny G,Havana,74,4,208,,,,
73,down,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Speed Ball Blues,35,35,2,,,,
74,up,Nguyên Lê,The Banyan Tree Song,75,17,224,,,,
75,up,Nguyên Lê,The Wind Blew It Away,77,25,226,,,,
76,down,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Midnight Sugar,37,37,2,,,,
77,up,Sarah Kang & Takahiro Izumikawa,About Time,78,6,25,,,,
78,down,Laufey,Letter To My 13 Year Old Self,26,26,2,,,,
79,up,Park Bird & Chevy,If I Could Ride a Bike,79,11,95,,,,
80,up,Villads & Valdemar,Pirates of the Carribean,80,4,86,,,,
81,up,Gymnopedie,Gymnopedie No. 1,81,13,72,,,,
82,down,MC Mablo Dos Paredões,Relaxed,11,11,3,,,,
83,down,Abigail Flowers & Charlie Peacock,Flower in Bloom,12,12,2,,,,
84,down,Richtheur,Piranha Plants on Parade,28,28,3,,,,
85,down,Kenny G,Salsa Kenny,32,32,3,,,,
86,-,Yenne Lee,Autumn Leaves,-,15,9,,,,
87,down,Nguyên Lê,Mangustao Pt. 2,82,28,222,,,,
88,down,Nguyên Lê,Mangustao Pt. 1,83,29,222,,,,
89,down,Nguyên Lê,Ting Ning,84,30,221,,,,
90,down,Jon Batiste,What a Wonderful World,38,25,7,,,,
91,down,Nguyên Lê,Spring of Life,85,31,219,,,,
92,down,Paniyolo,Dusk,40,40,3,,,,
93,down,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",February Sun,21,21,3,,,,
94,down,"Jan Garbarek, Manu Katché, Marcin Wasilewski, Slavomir Kurkiewicz & Tomasz Stańko",November 99,23,23,3,,,,
95,down,Jon Batiste,Saint James Infirmary Blues,43,43,3,,,,
96,down,Yona,"Pilvet Liikkuu, Minä En",44,44,3,,,,
97,down,Miles Davis,Portia,29,29,3,,,,
98,down,Miles Davis,Tutu,31,31,3,,,,
99,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",49,29,6,,,,
100,down,Nguyên Lê,Hen Ho - Promise of a Date,86,33,219,,,,
