Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,126,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,2,1,106,,,,
3,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,1,53,,,,
4,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,4,1,,,,
5,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,124,,,,
6,down,Kenny G,Forever In Love,5,1,126,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,126,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,78,,,,
9,up,Nina Simone,Feeling Good,32,4,120,,,,
10,up,Olivia Ong,Fly Me to the Moon,17,2,126,,,,
11,-,Stark & The Fox Force Five,Trumpets (feat. Kestra) [Acoustic Version],-,11,1,,,,
12,up,Barrel Fingers Barry,Toreador Song,24,12,2,,,,
13,up,Nina Simone,I Put a Spell On You,99,13,96,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,45,5,126,,,,
15,up,オリビア,Fly Me To The Moon,15,4,126,,,,
16,up,Anthony Lazaro & Sarah Kang,Time Traveling,16,11,8,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,35,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,11,4,117,,,,
19,up,Oneul,Cat Grooming,53,19,2,,,,
20,down,Happy Birthday,Happy Birthday (Jazz Version),7,6,13,,,,
21,up,Elise Azkoul,La Vie En Rose,23,21,2,,,,
22,-,Ella Fitzgerald,My Funny Valentine,-,22,4,,,,
23,down,Kenny G,The Moment,14,2,126,,,,
24,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,24,1,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),20,3,105,,,,
26,-,Ella Fitzgerald,Embraceable You (feat. Nelson Riddle Orchestra),-,26,1,,,,
27,-,Ella Fitzgerald,I've Got a Crush on You (feat. Nelson Riddle Orchestra),-,27,1,,,,
28,up,Herb Partlow,Funky Jazz (feat. J-LP),73,28,2,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,125,,,,
30,up,Smooth Jazz Music Academy,Funky Jazz,78,30,2,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,123,,,,
32,down,Diana Krall,Besame Mucho,29,10,126,,,,
33,up,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],84,25,3,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Domino (feat. Emmaline),3,3,2,,,,
35,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,125,,,,
36,up,Jinnie,Who Are You?,42,4,37,,,,
37,up,Diana Krall,The Look Of Love,46,11,126,,,,
38,down,potsu,Bossa Uh,10,10,2,,,,
39,up,Ray Charles,Hit the Road Jack,49,6,126,,,,
40,-,My Favourite Swing,You Let Me Down (Live),-,40,1,,,,
41,up,Tony Bennett & Lady Gaga,Love For Sale,50,26,25,,,,
42,up,Harry James,"It's Been a Long, Long Time",51,3,116,,,,
43,up,Diana Krall,Cry Me a River,48,10,126,,,,
44,up,Diana Krall,Temptation,52,3,120,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),54,10,120,,,,
46,up,Laura Fygi,Historia De Un Amor,55,9,126,,,,
47,up,Kenny G,Loving You (Edit),57,4,121,,,,
48,up,Jennifer Warnes,The Hunter,58,13,123,,,,
49,up,Nguyên Lê,The Black Horse,59,20,126,,,,
50,up,江映东,In The Eyes,60,7,86,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),61,6,95,,,,
52,down,Kenny G,Going Home,43,1,126,,,,
53,up,Olivia Ong,Sometimes When We Touch,62,8,126,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us,63,2,62,,,,
55,up,Hoàng Quyên,Thời Gian Để Yêu,64,12,126,,,,
56,up,Nguyên Lê,The Banyan Tree Song,65,17,123,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,126,,,,
58,up,Nguyên Lê,The Wind Blew It Away,67,25,126,,,,
59,down,Chet Baker Trio,Leaving (Live),9,9,3,,,,
60,up,Nguyên Lê,Mangustao Pt. 2,70,28,126,,,,
61,up,Nguyên Lê,Mangustao Pt. 1,71,29,126,,,,
62,up,Nguyên Lê,Ting Ning,72,30,126,,,,
63,up,Nguyên Lê,Spring of Life,74,31,126,,,,
64,-,Oneul,Cuddle,-,18,1,,,,
65,up,Diana Krall,Love Letters,68,37,125,,,,
66,up,Diana Krall,'S Wonderful,69,38,121,,,,
67,-,Daniela Soledade,Smile,-,30,1,,,,
68,down,DJ Maksy,No Excuses (Quickstep: 50 BPM),26,26,2,,,,
69,up,Nguyên Lê,Hen Ho - Promise of a Date,76,33,126,,,,
70,up,Nguyên Lê,Don't You Go Away My Friend,77,34,126,,,,
71,down,DJ Maksy,You Will Never Know (Slow Foxtrot: 29 BPM),28,28,2,,,,
72,down,Avera,"Lovefool (From ""Romeo & Juliet"") [Slow Foxtrot: 29 BPM]",30,30,2,,,,
73,down,Avera,Personal Jesus (Slow Foxtrot: 29 BPM),31,31,2,,,,
74,down,Avera,Ain’t Nobody (Loves Me Better) (Slow Foxtrot: 29 BPM),33,33,2,,,,
75,down,DJ Maksy,Hey Ya! (Slow Foxtrot: 28 BPM),36,36,2,,,,
76,down,Avera,I've Got You Under My Skin (Slow Foxtrot: 29 BPM),39,39,2,,,,
77,down,Remotion & DJ Maksy,Love Me Again (Slow Foxtrot: 29BPM),41,41,2,,,,
78,down,Avera,Hotline Bling (Slow Foxtrot: 29BPM),44,44,2,,,,
79,down,Avera,Why Don't You Do Right (Slow Foxtrot: 29BPM),47,47,2,,,,
80,down,Park Bird & Chevy,If I Could Ride a Bike,22,11,30,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,8,76,,,,
82,down,PAUL,Sleeping Beauty,79,4,51,,,,
83,down,Tony Bennett & Lady Gaga,Winter Wonderland,80,5,15,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,6,32,,,,
85,down,FiGDee,Lieu Ngay Mua Em Co Buon,21,10,7,,,,
86,down,Madeleine Peyroux,La Javanaise,82,7,36,,,,
87,down,Diana Krall,The Girl In the Other Room,85,13,116,,,,
88,down,Angel Melendez,Todos Vuelven (feat. Tito Allen),18,8,3,,,,
89,down,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),19,14,3,,,,
90,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],25,8,9,,,,
91,down,Diana Krall,Maybe You'll Be There,89,42,120,,,,
92,down,Diana Krall,I Get Along Without You Very Well,90,43,120,,,,
93,down,Diana Krall,Dancing In the Dark,92,45,120,,,,
94,down,Diana Krall,The Night We Called It a Day,93,46,120,,,,
95,up,Kenny G,Havana,95,4,108,,,,
96,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,97,7,25,,,,
97,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,98,15,23,,,,
98,up,Kenny G,Heart and Soul,100,9,23,,,,
99,-,Melody Gardot,La Vie en rose,-,15,75,,,,
100,down,Diana Krall,I Remember You,94,48,119,,,,
