Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,111,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,63,,,,
3,up,Kenny G,Going Home,4,1,111,,,,
4,up,Kenny G,Forever In Love,5,1,111,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,53,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,1,109,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,35,1,91,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,20,,,,
10,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,10,1,,,,
11,down,オリビア,Fly Me To The Moon,8,4,111,,,,
12,up,COFFEE MUSIC MODE,Cafe Just Time,33,12,2,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,2,111,,,,
14,down,Kenny G,The Moment,13,2,111,,,,
15,down,Zion.T,SNOW (feat. Lee Moon Sae),14,3,90,,,,
16,up,MONDO GROSSO,BLAZE IT UP,51,16,2,,,,
17,-,Tadaaki Misago & His Tokyo Cuban Boys,Funky Nassau,-,17,1,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,4,102,,,,
19,up,Louis Armstrong,A Kiss to Build a Dream On,75,8,8,,,,
20,up,PAUL,Sleeping Beauty,73,4,36,,,,
21,up,Louis Armstrong,On the Sunny Side of the Street,79,21,2,,,,
22,down,Diana Krall,Besame Mucho,20,10,111,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,110,,,,
24,up,Nina Simone,Feeling Good,25,4,105,,,,
25,-,TOKUNBO,Near & Far,-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,108,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,110,,,,
28,up,Diana Krall,Cry Me a River,34,10,111,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,36,26,10,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,5,111,,,,
31,-,Dick Hyman,Stairway To Paradise,-,14,1,,,,
32,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,38,,,,
33,down,The Charlie Byrd Trio,"More (Theme from ""Mondo Cane"") [Live]",31,31,2,,,,
34,up,Sarah Menescal,Adventure of a Lifetime,50,34,2,,,,
35,-,lofi,Docking to the Space Station,-,7,6,,,,
36,up,Ray Charles,Hit the Road Jack,37,6,111,,,,
37,down,Diana Krall,The Look Of Love,32,11,111,,,,
38,-,Salina Cruz,Jingle Bells (Cascabeles Short Mix),-,17,4,,,,
39,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,47,24,5,,,,
40,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),38,10,105,,,,
41,-,姜姗,Butterfly Lovers,-,41,1,,,,
42,down,Jennifer Warnes,The Hunter,39,13,108,,,,
43,down,Diana Krall,Temptation,41,3,105,,,,
44,down,Nguyên Lê,The Black Horse,40,20,111,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,6,80,,,,
46,down,Olivia Ong,Sometimes When We Touch,43,8,111,,,,
47,-,Count Basie,Sweetie Cakes,-,37,1,,,,
48,up,Laura Fygi,Historia De Un Amor,76,9,111,,,,
49,down,Kenny G,Loving You (Edit),44,4,106,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,46,2,47,,,,
51,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,39,1,,,,
52,-,Count Basie and His Orchestra,Sweetie Cakes,-,48,1,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,8,44,,,,
54,-,Jinnie,Who Are You?,-,4,24,,,,
55,down,Hoàng Quyên,Thời Gian Để Yêu,49,12,111,,,,
56,down,Nguyên Lê,The Banyan Tree Song,52,17,108,,,,
57,down,Nguyên Lê,Trong Com - The Rice Drum,54,17,111,,,,
58,down,Nguyên Lê,The Wind Blew It Away,55,25,111,,,,
59,down,Diana Krall,Love Letters,56,37,110,,,,
60,down,Diana Krall,'S Wonderful,57,38,106,,,,
61,down,Nguyên Lê,Mangustao Pt. 2,58,28,111,,,,
62,down,Nguyên Lê,Mangustao Pt. 1,59,29,111,,,,
63,down,Nguyên Lê,Ting Ning,61,30,111,,,,
64,down,Nguyên Lê,Spring of Life,62,31,111,,,,
65,down,Gregory Porter,Hey Laura,23,23,2,,,,
66,down,Nguyên Lê,Hen Ho - Promise of a Date,63,33,111,,,,
67,down,Frank Sinatra,Everybody Loves Somebody,21,21,4,,,,
68,down,Nguyên Lê,Don't You Go Away My Friend,64,34,111,,,,
69,down,Madeleine Peyroux,La Javanaise,65,7,21,,,,
70,down,Diana Krall,The Girl In the Other Room,66,13,103,,,,
71,down,Diana Krall,Maybe You'll Be There,67,42,107,,,,
72,down,Diana Krall,I Get Along Without You Very Well,68,43,107,,,,
73,down,Diana Krall,Dancing In the Dark,69,45,107,,,,
74,down,Diana Krall,The Night We Called It a Day,70,46,107,,,,
75,down,Diana Krall,I Remember You,71,48,106,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,8,62,,,,
77,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,12,7,13,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,6,19,,,,
79,up,江映东,In The Eyes,91,7,71,,,,
80,down,Melody Gardot,La Vie en rose,77,15,64,,,,
81,down,Laura & Anton,La Vie en Rose,78,13,92,,,,
82,down,FiGDee,Lieu Ngay Mua Em Co Buon,10,10,2,,,,
83,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],80,40,107,,,,
84,down,Enrico Pieranunzi,Les amants,16,16,2,,,,
85,up,Kenny G,Havana,95,4,95,,,,
86,down,The Platters,Only You (And You Alone),81,9,47,,,,
87,-,Ambient Jazz Collective,To the Nines,-,13,1,,,,
88,down,Harry James,"It's Been a Long, Long Time",18,3,104,,,,
89,down,"Yohan Kim & Hogyu ""Stiger"" Hwang",The Promise of H.O.T. - SM STATION (Jazz Version),9,9,3,,,,
90,down,Kenny G,Sentimental,82,10,98,,,,
91,-,Mocky,Bora!,-,23,1,,,,
92,-,Cafe Music BGM Channel,Wintry Town,-,25,1,,,,
93,-,Cafe Music BGM Channel,Christmas Greeting,-,26,1,,,,
94,-,Tomoharu Hani,13 Jours en France,-,8,100,,,,
95,down,Koop,Koop Island Blues,84,38,100,,,,
96,down,星街すいせい,Bluerose (Twilight ver.),15,15,3,,,,
97,down,Oneul,Cake Five,19,19,3,,,,
98,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,6,10,,,,
99,down,Doris Day,Whatever Will Be,26,12,11,,,,
100,down,Miles Davis,Blue In Green,87,15,45,,,,
