Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,176,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,156,,,,
3,-,Mark Lettieri,Montreal,-,3,1,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,174,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,128,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,103,,,,
7,-,Mark Lettieri,Slant,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,176,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,85,,,,
10,-,Cory Wong & Metropole Orkest,Gumshü (Live),-,10,1,,,,
11,down,Kenny G,The Moment,5,2,176,,,,
12,up,オリビア,Fly Me To The Moon,12,4,176,,,,
13,down,Kenny G,Forever In Love,2,1,176,,,,
14,up,Luxiem,Jazz On the Clock!!,15,1,40,,,,
15,-,Tokyo Active NEETs,Hartmann's Youkai Girl,-,15,1,,,,
16,down,Kenny G,Havana,4,4,156,,,,
17,up,Scott Bradlee & Annie Goodchild,Someone Like You,84,17,2,,,,
18,-,Tokyo Active NEETs,What About Mummy?,-,18,1,,,,
19,-,Frank Sinatra,Everybody Loves Somebody,-,19,1,,,,
20,up,Olivia Ong,Fly Me to the Moon,41,2,176,,,,
21,up,Platina Jazz,"Motteke! Sailor Fuku (From ""Lucky Star"")",46,21,2,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,154,,,,
23,-,Matthias Strucken & Con Mucho Gusto,Bésame Mucho (Live),-,23,1,,,,
24,down,Earl Klugh,Whispers and Promises,14,14,2,,,,
25,-,xi,Freedom Dive,-,14,13,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,22,4,167,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,3,175,,,,
28,up,Matt Gadwick,And Suddenly There Was Love,85,28,2,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,172,,,,
30,-,Green Light,Bell of Mindfulness,-,23,4,,,,
31,up,Ray Charles,Hit the Road Jack,34,6,176,,,,
32,down,Chi Pu,Mời Anh Vào Team Em,11,1,176,,,,
33,up,Jinnie,Who Are You?,35,4,87,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),36,11,175,,,,
35,down,G Sounds,Point the Star 2,21,10,26,,,,
36,up,Harry James,"It's Been a Long, Long Time",37,3,164,,,,
37,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,40,7,75,,,,
38,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),52,11,8,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,42,26,75,,,,
40,down,Pacific,Alone,38,15,5,,,,
41,up,Kenny G,Loving You (Edit),44,4,171,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,51,2,111,,,,
43,up,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),56,9,11,,,,
44,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,170,,,,
45,-,Anthony Lazaro,Life Could Be so Simple,-,31,3,,,,
46,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),79,8,107,,,,
47,up,Bobby McFerrin & Esperanza Spalding,Everytime,64,47,2,,,,
48,down,Jennifer Warnes,The Hunter,47,13,173,,,,
49,-,Anthony Lazaro,Viver Pode Ser Simples,-,24,1,,,,
50,down,Nguyên Lê,The Black Horse,48,20,176,,,,
51,down,江映东,In The Eyes,49,7,136,,,,
52,down,8 the Theatre & Dattie Do,Dư âm (Live),7,7,2,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,6,145,,,,
54,down,James Farrelli,What Goes Around... Comes Around,33,33,2,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,8,126,,,,
56,down,Olivia Ong,Sometimes When We Touch,55,8,176,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,79,,,,
58,-,Jan Hammer,Crockett's Theme,-,2,3,,,,
59,down,Hoàng Quyên,Thời Gian Để Yêu,58,12,176,,,,
60,down,Nguyên Lê,The Banyan Tree Song,59,17,173,,,,
61,down,Nguyên Lê,Trong Com - The Rice Drum,60,17,176,,,,
62,down,Kenny G,Always,28,28,2,,,,
63,down,Nguyên Lê,The Wind Blew It Away,61,25,176,,,,
64,down,Kenny G,Passages,30,30,2,,,,
65,down,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,50,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,5,176,,,,
67,down,Villads & Valdemar,Pirates of the Carribean,65,4,36,,,,
68,down,The Platters,Only You (And You Alone),66,9,86,,,,
69,down,Nguyên Lê,Mangustao Pt. 2,67,28,175,,,,
70,down,Nguyên Lê,Mangustao Pt. 1,68,29,175,,,,
71,down,Nguyên Lê,Ting Ning,69,30,175,,,,
72,down,Nguyên Lê,Spring of Life,70,31,173,,,,
73,down,Nguyên Lê,Hen Ho - Promise of a Date,71,33,173,,,,
74,down,Nguyên Lê,Don't You Go Away My Friend,72,34,173,,,,
75,down,Sarah Kang,Now I Know,73,13,30,,,,
76,down,Oscar Frank,Man Without Love,17,17,2,,,,
77,down,Kenny G,Sentimental,74,10,134,,,,
78,-,Mo' Horizons,Yes Baby Yes,-,35,3,,,,
79,down,Craymer & Aiivawn,Can't Take My Eyes off You,75,1,116,,,,
80,down,Happy Birthday,Happy Birthday (Jazz Version),76,6,37,,,,
81,-,Morgan James,Don't Let Me Be Misunderstood (Live),-,39,1,,,,
82,-,Morgan James,I Put a Spell On You (Live),-,41,1,,,,
83,down,lofi,Return to the Earth,20,11,8,,,,
84,down,Park Bird & Chevy,If I Could Ride a Bike,77,11,54,,,,
85,down,Sneha,So This Is Love,39,11,38,,,,
86,down,lofi,On Mars,19,10,14,,,,
87,down,Dale Sutton,What a Wonderful World (Acoustic),16,16,2,,,,
88,down,Nina Simone,Feeling Good,80,4,167,,,,
89,down,CFO$,WWE: Worlds Apart (Sami Zayn),26,26,2,,,,
90,up,Susan Wong,Close to You,90,9,31,,,,
91,-,Lisa Ono,C'est Si Bon,-,20,4,,,,
92,down,Laura & Anton,La Vie en Rose,81,13,115,,,,
93,down,Tokyo Active NEETs,Black Cat in MAYOIGA,23,23,3,,,,
94,down,Natalie Cole,L-O-V-E,24,23,5,,,,
95,down,Gymnopedie,Gymnopedie No. 1,91,13,25,,,,
96,down,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",29,29,3,,,,
97,down,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",27,27,10,,,,
98,down,Quincy Jones,Just Once,32,18,3,,,,
