Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,166,,,,
2,up,Kenny G,Forever In Love,2,1,166,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,118,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,7,1,146,,,,
5,down,Kenny G,Going Home,3,1,166,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,166,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],8,1,164,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,106,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,93,,,,
10,-,Cute Puppies,The Blue Sound of Jazz,-,10,1,,,,
11,up,Olivia Ong,Fly Me to the Moon,17,2,166,,,,
12,up,オリビア,Fly Me To The Moon,20,4,166,,,,
13,up,Luxiem,Jazz On the Clock!!,21,1,30,,,,
14,up,Zion.T,SNOW (feat. Lee Moon Sae),28,3,145,,,,
15,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,1,75,,,,
16,up,Kenny G,The Moment,25,2,166,,,,
17,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,3,165,,,,
18,up,Billie Holiday,Solitude,90,12,6,,,,
19,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,19,3,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,31,4,157,,,,
21,up,Yenne Lee,Autumn Leaves,23,15,2,,,,
22,up,Trio Del Norte,Blue Light,26,22,2,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,5,166,,,,
24,up,박주원,"Por Una Cabeza (From ""Scent of a Woman"")",29,24,2,,,,
25,up,Nina Simone,Feeling Good,38,4,160,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,6,69,,,,
27,up,Diana Krall,Besame Mucho,40,10,166,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,5,162,,,,
29,-,Daniel Roure,Deja (Cheek to Cheek),-,29,1,,,,
30,down,Shin Giwon Piano,I Like You (A Happier Song),19,19,2,,,,
31,down,Kenny G,Loving You (Edit),22,4,161,,,,
32,up,Ray Charles,Hit the Road Jack,42,6,166,,,,
33,up,Jinnie,Who Are You?,43,4,77,,,,
34,up,TANDAT,Tiếng chó sủa lofi chill ấm,51,16,8,,,,
35,up,Diana Krall,The Look Of Love,44,11,165,,,,
36,up,Diana Krall,Cry Me a River,45,10,165,,,,
37,up,Angelina Jordan,Fly Me to the Moon (Acoustic),47,11,165,,,,
38,-,"Ada Chunhavajira, Tawan Vihokratana & Thitipoom Techaapaikhun",Lend Me Your Hand,-,38,1,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,49,26,65,,,,
40,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,52,7,65,,,,
41,down,Nina Simone,Wild Is the Wind (Live),9,9,2,,,,
42,up,Harry James,"It's Been a Long, Long Time",54,3,156,,,,
43,-,Susan Wong,Close to You,-,9,26,,,,
44,up,Kenny G,Home,87,44,2,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),55,10,160,,,,
46,up,Diana Krall,Temptation,57,3,160,,,,
47,-,Chet Baker,I Fall in Love Too Easily,-,12,22,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,59,2,102,,,,
49,up,Laura Fygi,Historia De Un Amor,60,9,164,,,,
50,up,Jennifer Warnes,The Hunter,62,13,163,,,,
51,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),65,8,97,,,,
52,up,Nguyên Lê,The Black Horse,67,20,166,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,68,8,49,,,,
54,up,江映东,In The Eyes,69,7,126,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),70,6,135,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,8,116,,,,
57,up,Olivia Ong,Sometimes When We Touch,72,8,166,,,,
58,up,G Sounds,Bae Kajima,58,58,2,,,,
59,up,Diana Krall,Love Letters,73,37,163,,,,
60,up,Diana Krall,'S Wonderful,74,38,159,,,,
61,up,BGM channel,Only Theme,61,61,2,,,,
62,up,BGM channel,Sweet Remedy,63,62,2,,,,
63,up,Hoàng Quyên,Thời Gian Để Yêu,75,12,166,,,,
64,up,BGM channel,Gold Balloons,64,64,2,,,,
65,up,Nguyên Lê,The Banyan Tree Song,76,17,163,,,,
66,up,Nguyên Lê,Trong Com - The Rice Drum,77,17,166,,,,
67,up,Nguyên Lê,The Wind Blew It Away,78,25,166,,,,
68,up,Sneha,So This Is Love,79,11,28,,,,
69,up,PAUL,Sleeping Beauty,80,4,85,,,,
70,up,Diana Krall,Maybe You'll Be There,81,42,158,,,,
71,up,Diana Krall,I Get Along Without You Very Well,82,43,158,,,,
72,up,Diana Krall,Dancing In the Dark,83,45,158,,,,
73,down,Ella Fitzgerald,Misty,27,8,16,,,,
74,down,Amerimambo,Manteca,10,10,3,,,,
75,down,Amerimambo,Que Rico el Mambo,11,11,3,,,,
76,down,Amerimambo,Ran Kan Kan,13,13,3,,,,
77,down,Amerimambo,Cuban Pete,14,14,3,,,,
78,down,Amerimambo,Mambo #8,15,15,3,,,,
79,down,Amerimambo,Mambo #5,18,18,3,,,,
80,down,ALBUM NHAC XUAN,Hương Tình Bến Tre,46,46,2,,,,
81,up,Diana Krall,The Night We Called It a Day,84,46,158,,,,
82,down,Horace Silver,The Preacher,48,48,2,,,,
83,down,Frank Sinatra,Love Is Here to Stay,34,34,2,,,,
84,-,Barnes Blvd.,Intro (feat. Rook1e),-,11,7,,,,
85,up,Diana Krall,I Remember You,85,48,157,,,,
86,up,The Platters,Only You (And You Alone),86,9,76,,,,
87,up,Kenny G,Havana,88,4,146,,,,
88,up,Nguyên Lê,Mangustao Pt. 2,89,28,165,,,,
89,up,Nguyên Lê,Mangustao Pt. 1,91,29,165,,,,
90,up,Nguyên Lê,Ting Ning,92,30,165,,,,
91,up,Nguyên Lê,Spring of Life,93,31,163,,,,
92,up,Nguyên Lê,Hen Ho - Promise of a Date,94,33,163,,,,
93,up,Nguyên Lê,Don't You Go Away My Friend,95,34,163,,,,
94,down,XmaXa,Hướng Dương (feat. QRangZ) [Lofi],32,12,6,,,,
95,down,Daniela Soledade,Comment Te Dire Adieu,33,21,3,,,,
96,down,iwamizu,穢土,39,14,11,,,,
97,down,Julie London,Misty,36,17,6,,,,
98,down,Kenny G,The Moment,37,11,8,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,96,15,49,,,,
100,down,Villads & Valdemar,Pirates of the Carribean,97,4,26,,,,
