Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,26,1,56,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
3,up,Harry James,"It's Been a Long, Long Time",49,3,51,,,,
4,down,Joytastic Sarah,Fly Me to the Moon,3,1,36,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,53,,,,
6,-,Mr. Hong,Home (feat. Vietra & Dvdkm),-,6,1,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,37,,,,
8,up,オリビア,Fly Me To The Moon,10,4,56,,,,
9,-,Melody Gardot,Love Song,-,9,1,,,,
10,-,Melody Gardot,If You Love Me,-,10,1,,,,
11,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,11,1,,,,
12,up,Kenny G,The Moment,15,2,56,,,,
13,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,1,4,,,,
14,-,Simons,Women In Love,-,14,1,,,,
15,up,Bob Acri,Sleep Away,36,11,2,,,,
16,down,Kenny G,Forever In Love,4,1,56,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,4,50,,,,
18,down,ヘイリー・ロレン,A Woman's Way,16,16,2,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,56,,,,
20,up,Nina Simone,Feeling Good,24,4,50,,,,
21,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,54,,,,
22,up,Diana Krall,Besame Mucho,30,10,56,,,,
23,down,Mèow Lạc,Thành Phố Đung Đưa,20,20,2,,,,
24,-,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],-,24,1,,,,
25,up,Ray Charles,Hit the Road Jack,37,6,56,,,,
26,up,Nguyên Lê,The Black Horse,38,20,56,,,,
27,up,Diana Krall,The Look Of Love,33,11,56,,,,
28,-,Fourplay,Between the Sheets (Edit),-,28,1,,,,
29,up,Olivia Ong,Sometimes When We Touch,41,8,56,,,,
30,down,Larry Carlton,Sleepwalk,23,23,2,,,,
31,up,Jennifer Warnes,The Hunter,65,13,55,,,,
32,down,Larry Carlton,Frenchman's Flat,28,28,2,,,,
33,up,Diana Krall,Temptation,42,3,50,,,,
34,up,Olivia Ong,Fly Me to the Moon,74,2,56,,,,
35,up,Diana Krall,Cry Me a River,35,10,56,,,,
36,up,Hoàng Quyên,Thời Gian Để Yêu,43,12,56,,,,
37,up,Nguyên Lê,The Banyan Tree Song,44,17,53,,,,
38,up,Nguyên Lê,Trong Com - The Rice Drum,45,17,56,,,,
39,up,Nguyên Lê,The Wind Blew It Away,46,25,56,,,,
40,-,Gabor Szabo,Yesterday When I Was Young,-,28,1,,,,
41,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,54,,,,
42,up,Laura Fygi,Historia De Un Amor,48,9,56,,,,
43,down,Kenny G,Going Home,6,1,56,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,6,5,,,,
45,up,Kenny G,Loving You (Edit),51,4,51,,,,
46,up,Nguyên Lê,Mangustao Pt. 2,52,28,56,,,,
47,up,Nguyên Lê,Mangustao Pt. 1,53,29,56,,,,
48,up,Nguyên Lê,Ting Ning,54,30,56,,,,
49,up,Nguyên Lê,Spring of Life,55,31,56,,,,
50,up,Nguyên Lê,Hen Ho - Promise of a Date,56,33,56,,,,
51,up,Nguyên Lê,Don't You Go Away My Friend,57,34,56,,,,
52,down,Dean Martin,Sway,9,9,5,,,,
53,up,Salvatore Adamo,Tombe la Neige,59,6,55,,,,
54,up,Diana Krall,The Girl In the Other Room,60,13,50,,,,
55,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],61,40,56,,,,
56,up,Melody Gardot,La Vie en rose,63,15,17,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,9,29,,,,
58,up,江映东,In The Eyes,58,7,16,,,,
59,down,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,11,11,2,,,,
60,up,Laura & Anton,La Vie en Rose,66,13,39,,,,
61,up,Tomoharu Hani,13 Jours en France,67,8,56,,,,
62,down,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,12,12,2,,,,
63,down,Legato,If You Suck My Soul (feat. Karen Jon),2,2,2,,,,
64,up,Kenny G,Havana,68,4,46,,,,
65,up,Kenny G,Sentimental,71,10,50,,,,
66,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",73,15,47,,,,
67,up,Koop,Koop Island Blues,81,38,56,,,,
68,up,Patti Austin,Say You Love Me,83,10,40,,,,
69,up,Nina Simone,I Put a Spell On You,88,13,46,,,,
70,down,Diana Krall,Love Letters,62,37,56,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),89,6,39,,,,
72,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),90,51,56,,,,
73,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),93,52,56,,,,
74,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),94,53,56,,,,
75,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),95,54,56,,,,
76,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),97,55,56,,,,
77,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),98,56,56,,,,
78,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),99,58,56,,,,
79,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),100,59,55,,,,
80,-,Blank & Jones & Marcus Loeber,After Love (Jazzed),-,60,54,,,,
81,-,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),-,61,53,,,,
82,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,62,51,,,,
83,-,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),-,63,49,,,,
84,-,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),-,64,46,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,12,,,,
86,-,Kenny G,Songbird,-,67,40,,,,
87,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,3,55,,,,
88,-,Tony Bennett,O Christmas Tree,-,21,1,,,,
89,down,re:plus,Ephemeral Summer,14,14,3,,,,
90,down,Nina Simone,Ain't Got No/i Got Life,18,18,3,,,,
91,down,Cassandra Wilson,Dance to the Drummer Again,19,19,3,,,,
92,-,Diana Krall,Almost Blue,-,81,31,,,,
93,down,Jonathan Butler & Lee Ritenour,No Woman No Cry,8,8,3,,,,
94,down,Nina Simone,Feeling Good (Solidisco Remix),32,29,3,,,,
95,down,Diana Krall,Maybe You'll Be There,76,42,56,,,,
96,down,Diana Krall,I Get Along Without You Very Well,77,43,56,,,,
97,down,Olivia Ong,L-O-V-E,31,7,5,,,,
98,down,Diana Krall,Dancing In the Dark,78,45,56,,,,
99,down,Diana Krall,The Night We Called It a Day,79,46,56,,,,
100,down,noon,500マイル,34,34,3,,,,
