Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,100,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,2,1,80,,,,
3,up,Kenny G,Going Home,3,1,100,,,,
4,-,白上フブキ,Say!ファンファーレ! (Sunshine ver.),-,4,1,,,,
5,up,Kenny G,Forever In Love,5,1,100,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,98,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,100,,,,
8,-,Steve Martin & Henrik Wikström,Who's That Cool Cat,-,8,1,,,,
9,-,Olivia Ong,Driving,-,9,1,,,,
10,down,オリビア,Fly Me To The Moon,8,4,100,,,,
11,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,8,33,,,,
12,down,Nina Simone,Feeling Good,4,4,94,,,,
13,up,COFFEE MUSIC MODE,Angel jazz,53,13,2,,,,
14,-,acoustic air,"Inochi No Namae (From ""Spirited Away"")",-,6,4,,,,
15,-,Snarky Puppy & Metropole Orkest,Flight,-,9,1,,,,
16,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,16,1,,,,
17,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,79,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,21,4,91,,,,
19,-,Chet Baker,I Fall in Love Too Easily,-,12,12,,,,
20,up,Frank Sinatra,All the Way,76,5,5,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),80,21,5,,,,
22,up,Diana Krall,Besame Mucho,27,10,100,,,,
23,-,Bob Acri,Sleep Away,-,11,6,,,,
24,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,24,1,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",31,3,99,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,52,,,,
27,up,Paul Brown,Chill Out,81,27,2,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,5,100,,,,
29,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,27,,,,
30,down,Hali,Ngày Nắng Lên,10,10,2,,,,
31,up,Koop,Summer Sun,47,31,2,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,97,,,,
33,up,Angelina Jordan,Fly Me to the Moon (Acoustic),38,11,99,,,,
34,up,Diana Krall,The Look Of Love,49,11,100,,,,
35,up,Alvin King,Careless Whispers,59,16,5,,,,
36,up,Diana Krall,Cry Me a River,52,10,100,,,,
37,up,Ray Charles,Hit the Road Jack,45,6,100,,,,
38,up,Diana Krall,Temptation,60,3,94,,,,
39,up,Harry James,"It's Been a Long, Long Time",48,3,93,,,,
40,up,Jennifer Warnes,The Hunter,54,13,97,,,,
41,down,Hà Trần,Cỏ Và Mưa,11,11,2,,,,
42,up,Nguyên Lê,The Black Horse,55,20,100,,,,
43,down,Papik,Crazy (feat. Alan Scaffardi),14,14,2,,,,
44,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,97,,,,
45,down,Fred Astaire & Audrey Hepburn,'S Wonderful,40,40,2,,,,
46,down,Fred Astaire,He Loves and She Loves,41,41,2,,,,
47,up,Laura Fygi,Historia De Un Amor,57,9,100,,,,
48,up,Olivia Ong,Sometimes When We Touch,58,8,100,,,,
49,down,Fred Astaire,Let's Kiss and Make Up,43,43,2,,,,
50,up,Kenny G,Loving You (Edit),61,4,95,,,,
51,down,Audrey Hepburn,How Long Has This Been Going On?,44,44,2,,,,
52,up,Hoàng Quyên,Thời Gian Để Yêu,62,12,100,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),88,6,70,,,,
54,up,Nguyên Lê,The Banyan Tree Song,63,17,97,,,,
55,up,Nguyên Lê,Trong Com - The Rice Drum,64,17,100,,,,
56,up,Nguyên Lê,The Wind Blew It Away,65,25,100,,,,
57,up,Diana Krall,Love Letters,66,37,99,,,,
58,down,Kay Thompson,Main Titles: Funny Face / 'S Wonderful,46,46,2,,,,
59,up,Diana Krall,'S Wonderful,67,38,95,,,,
60,up,江映东,In The Eyes,68,7,60,,,,
61,down,Al Jarreau,Rainbow In Your Eyes,23,23,2,,,,
62,up,Nguyên Lê,Mangustao Pt. 2,69,28,100,,,,
63,up,Nguyên Lê,Mangustao Pt. 1,70,29,100,,,,
64,up,Nguyên Lê,Ting Ning,71,30,100,,,,
65,up,Nguyên Lê,Spring of Life,72,31,100,,,,
66,up,Nguyên Lê,Hen Ho - Promise of a Date,73,33,100,,,,
67,up,Nguyên Lê,Don't You Go Away My Friend,74,34,100,,,,
68,down,Olivia Ong,Fly Me to the Moon,12,2,100,,,,
69,-,Kenichiro Nishihara,Our Love (feat. mabanua),-,15,4,,,,
70,up,Diana Krall,The Girl In the Other Room,77,13,92,,,,
71,up,Diana Krall,Maybe You'll Be There,78,42,96,,,,
72,up,Diana Krall,I Get Along Without You Very Well,79,43,96,,,,
73,down,Sifare Jazz Artists,Moonlight Serenade (feat. Francesco Digilio) [guitar version],33,33,2,,,,
74,up,Diana Krall,Dancing In the Dark,83,45,96,,,,
75,up,Diana Krall,The Night We Called It a Day,84,46,96,,,,
76,down,Glenn Miller and His Orchestra,Moonlight Serenade,36,36,2,,,,
77,up,Diana Krall,I Remember You,85,48,95,,,,
78,down,Diana Krall,California Dreamin',18,18,6,,,,
79,down,Sarah Vaughan,A Lover's Concerto,25,25,2,,,,
80,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,8,51,,,,
81,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,4,,,,
82,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,9,4,,,,
83,-,Jinnie,Who Are You?,-,4,14,,,,
84,-,ShibayanRecords,Tiny Little Adiantum,-,9,10,,,,
85,-,Lady Gaga,Do I Love You,-,28,1,,,,
86,up,"Grover Washington, Jr.",Just the Two of Us,87,2,37,,,,
87,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,51,1,9,,,,
88,up,PAUL,Sleeping Beauty,95,4,25,,,,
89,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,13,7,6,,,,
90,down,Melody Gardot,From Paris With Love (Single Version),16,16,4,,,,
91,down,Louis Armstrong,La vie en rose,17,17,2,,,,
92,down,Joey Alexander,My Favorite Things,24,24,3,,,,
93,down,Nina Simone,My Baby Just Cares for Me,22,16,5,,,,
94,down,Tony Bennett,I Left My Heart In San Francisco (Live),26,26,3,,,,
95,down,Tony Bennett,Make Someone Happy (Live),29,29,3,,,,
96,down,Tony Bennett,Small World (Live),30,30,3,,,,
97,down,Tony Bennett,Just In Time (Live),32,32,3,,,,
98,down,Kenny G,The Moment,15,2,100,,,,
99,up,Laura & Anton,La Vie en Rose,100,13,81,,,,
100,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,96,,,,
