Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,127,,,,
2,up,Kenny G,Forever In Love,6,1,127,,,,
3,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,125,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,127,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,79,,,,
6,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,54,,,,
7,up,Olivia Ong,Fly Me to the Moon,10,2,127,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,2,1,107,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,36,,,,
10,-,Relaxing Piano Crew,The Story's Symphony,-,10,1,,,,
11,up,Anthony Lazaro & Sarah Kang,Time Traveling,16,11,9,,,,
12,-,Bob Crosby & The Bob Cats,Happy Times (From 1949 Show “Inspector General”),-,12,1,,,,
13,up,オリビア,Fly Me To The Moon,15,4,127,,,,
14,-,Relaxing Piano Crew,A Piano and a Pen,-,14,1,,,,
15,up,potsu,Bossa Uh,38,10,3,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,127,,,,
17,-,potsu,Runaway,-,17,1,,,,
18,-,Anthony Lazaro,Sunday Breakfast,-,6,8,,,,
19,up,Kenny G,The Moment,23,2,127,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),25,3,106,,,,
21,down,Nina Simone,Feeling Good,9,4,121,,,,
22,down,Oneul,Cat Grooming,19,19,3,,,,
23,-,Kenny G,Theme from Dying Young,-,19,6,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,126,,,,
25,up,Kenny G,Going Home,52,1,127,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,124,,,,
27,-,Peter White,Bueno Funk,-,13,1,,,,
28,up,Oneul,Cuddle,64,18,2,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),35,11,126,,,,
30,up,Daniela Soledade,Smile,67,30,2,,,,
31,up,Jinnie,Who Are You?,36,4,38,,,,
32,up,Ray Charles,Hit the Road Jack,39,6,127,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,41,26,26,,,,
34,up,Harry James,"It's Been a Long, Long Time",42,3,117,,,,
35,down,Diana Krall,Besame Mucho,32,10,127,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,18,4,118,,,,
37,down,Nina Simone,I Put a Spell On You,13,13,97,,,,
38,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,121,,,,
39,up,Laura Fygi,Historia De Un Amor,46,9,127,,,,
40,up,Kenny G,Loving You (Edit),47,4,122,,,,
41,up,Diana Krall,Temptation,44,3,121,,,,
42,up,Jennifer Warnes,The Hunter,48,13,124,,,,
43,up,Nguyên Lê,The Black Horse,49,20,127,,,,
44,down,My Favourite Swing,You Let Me Down (Live),40,40,2,,,,
45,down,Diana Krall,The Look Of Love,37,11,127,,,,
46,up,江映东,In The Eyes,50,7,87,,,,
47,down,Happy Birthday,Happy Birthday (Jazz Version),20,6,14,,,,
48,down,Diana Krall,Cry Me a River,43,10,127,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,6,96,,,,
50,up,Olivia Ong,Sometimes When We Touch,53,8,127,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us,54,2,63,,,,
52,down,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],33,25,4,,,,
53,up,Hoàng Quyên,Thời Gian Để Yêu,55,12,127,,,,
54,down,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",4,4,2,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,81,8,77,,,,
56,up,Nguyên Lê,The Banyan Tree Song,56,17,124,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,57,17,127,,,,
58,up,Nguyên Lê,The Wind Blew It Away,58,25,127,,,,
59,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,58,,,,
60,up,Nguyên Lê,Mangustao Pt. 2,60,28,127,,,,
61,up,Nguyên Lê,Mangustao Pt. 1,61,29,127,,,,
62,-,Arshpreet Mintu,To Loom Is to Love,-,17,1,,,,
63,down,Nguyên Lê,Ting Ning,62,30,127,,,,
64,down,Nguyên Lê,Spring of Life,63,31,127,,,,
65,down,Ella Fitzgerald,My Funny Valentine,22,22,5,,,,
66,up,Nguyên Lê,Hen Ho - Promise of a Date,69,33,127,,,,
67,up,Nguyên Lê,Don't You Go Away My Friend,70,34,127,,,,
68,up,PAUL,Sleeping Beauty,82,4,52,,,,
69,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,24,24,2,,,,
70,up,Tony Bennett & Lady Gaga,Winter Wonderland,83,5,16,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,84,6,33,,,,
72,up,Madeleine Peyroux,La Javanaise,86,7,37,,,,
73,up,Diana Krall,The Girl In the Other Room,87,13,117,,,,
74,down,Ella Fitzgerald,Embraceable You (feat. Nelson Riddle Orchestra),26,26,2,,,,
75,up,Kenny G,Havana,95,4,109,,,,
76,down,Ella Fitzgerald,I've Got a Crush on You (feat. Nelson Riddle Orchestra),27,27,2,,,,
77,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,96,7,26,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,97,15,24,,,,
79,up,Kenny G,Heart and Soul,98,9,24,,,,
80,down,Stark & The Fox Force Five,Trumpets (feat. Kestra) [Acoustic Version],11,11,2,,,,
