Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,129,,,,
2,up,Kenny G,Forever In Love,2,1,202,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,154,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,200,,,,
5,down,Kenny G,Going Home,4,1,202,,,,
6,up,Laufey,From The Start,20,3,20,,,,
7,down,Joytastic Sarah,Fly Me to the Moon,5,1,182,,,,
8,up,Kenny G,The Moment,8,2,202,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,202,,,,
10,up,Olivia Ong,Fly Me to the Moon,11,2,202,,,,
11,up,オリビア,Fly Me To The Moon,18,4,202,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,202,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,111,,,,
14,up,Gymnopedie,Gymnopedie No. 1,75,13,48,,,,
15,-,Cafe Music BGM Channel,When the City Sleep,-,15,1,,,,
16,up,Luxiem,Jazz On the Clock!!,22,1,66,,,,
17,up,Herb Alpert & The Tijuana Brass,Ladyfingers,24,13,73,,,,
18,up,Kenny G,Loving You (Edit),19,4,197,,,,
19,up,Sarah Kang & Takahiro Izumikawa,About Time,21,6,13,,,,
20,down,"The Nat ""King"" Cole Trio",'Deed I Do (1993 Digital Remaster),9,9,2,,,,
21,up,Chi Pu,Mời Anh Vào Team Em,26,1,201,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),28,3,180,,,,
23,up,Jennifer Warnes,The Hunter,23,13,199,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,80,4,191,,,,
25,up,Simone Kopmajer,Nothing's Gonna Change My Love for You,71,21,12,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,198,,,,
27,up,Kenny G,Jasmine Flower,32,8,19,,,,
28,-,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",-,27,11,,,,
29,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Morning Fruits (BGM Mix),17,17,2,,,,
30,up,Gasteiz Big Band,Life’s Incredible Again,33,1,23,,,,
31,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,35,7,101,,,,
32,up,Ray Charles,Hit the Road Jack,36,6,202,,,,
33,-,Cafe Music BGM Channel,Deep Night,-,33,1,,,,
34,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,37,1,16,,,,
35,up,Harry James,"It's Been a Long, Long Time",39,3,190,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,40,2,135,,,,
37,down,J.D. Dr Sax,Yesterday One More,10,10,2,,,,
38,down,J.D. Dr Sax,Take Me To Your Heart,12,12,2,,,,
39,-,Brian Culbertson,On My Mind,-,38,4,,,,
40,down,tnbee,As Light Rain Falls Without Reason,15,15,2,,,,
41,up,G Sounds,Point the Star 2,42,10,52,,,,
42,-,IGOR,The Moon Represents My Heart,-,16,3,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,44,26,101,,,,
44,-,MICHAEL HAGGINS,Daybreak,-,34,3,,,,
45,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),46,10,196,,,,
46,down,Anna Maria Jopek & Gonzalo Rubalcaba,Kogo Nasza Miłość Obchodzi,43,43,2,,,,
47,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,133,,,,
48,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,202,,,,
49,down,Laufey,Lovesick,45,11,2,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,171,,,,
51,-,Coda Piano Trio,BLOODY STREAM,-,30,1,,,,
52,down,Nguyên Lê,The Black Horse,50,20,202,,,,
53,down,江映东,In The Eyes,51,7,162,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,152,,,,
55,down,Olivia Ong,Sometimes When We Touch,53,8,202,,,,
56,down,Nguyên Lê,Trong Com - The Rice Drum,54,17,202,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,55,1,138,,,,
58,down,Willistic,Gạt Tàn Suy Tư,14,14,3,,,,
59,down,Sarah Kang,Now I Know,56,13,54,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,105,,,,
61,down,The Platters,Only You (And You Alone),58,9,112,,,,
62,down,Nguyên Lê,The Banyan Tree Song,59,17,199,,,,
63,down,Nguyên Lê,The Wind Blew It Away,60,25,202,,,,
64,down,Villads & Valdemar,Pirates of the Carribean,62,4,62,,,,
65,down,Kenny G,Havana,63,4,182,,,,
66,down,Nguyên Lê,Mangustao Pt. 2,64,28,201,,,,
67,down,Nguyên Lê,Mangustao Pt. 1,65,29,201,,,,
68,down,Nguyên Lê,Ting Ning,66,30,201,,,,
69,down,Nguyên Lê,Spring of Life,67,31,199,,,,
70,down,Nguyên Lê,Hen Ho - Promise of a Date,68,33,199,,,,
71,down,Nguyên Lê,Don't You Go Away My Friend,69,34,199,,,,
72,down,Sarah Kang,For a Summer,16,16,3,,,,
73,down,FiGDee,Lieu Ngay Mua Em Co Buon,70,10,32,,,,
74,down,Nina Simone,Feeling Good,72,4,191,,,,
75,down,Diana Krall,Besame Mucho,73,10,191,,,,
76,down,Susan Wong,Close to You,74,9,56,,,,
77,down,Kenny G,Sentimental,76,10,158,,,,
78,down,Kenny G,Careless Whisper,77,8,73,,,,
79,down,Laufey,Promise,25,12,6,,,,
80,down,Donald Shirley,This Little Light of Mine,41,41,2,,,,
81,down,Juky San,Tuổi Đá Buồn,78,13,33,,,,
82,down,Lil Spidey,STUPIDO (prod. frozy) (feat. XTreed),29,21,3,,,,
83,down,Time Passing,It's a New Day (Instrumental),27,27,3,,,,
84,down,Happy Birthday,Happy Birthday (Jazz Version),79,6,60,,,,
85,down,ShibayanRecords,Tiny Little Adiantum,82,9,34,,,,
86,down,Gerald Albright,We Came to Play (La Calle) [feat. Rick Watford] [Remix Bonus Track],31,31,3,,,,
87,down,Sneha,So This Is Love,34,11,64,,,,
88,down,Louis Adrien,Nice and Easy,38,38,3,,,,
89,down,Park Bird & Chevy,If I Could Ride a Bike,83,11,76,,,,
