Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,28,1,6,,,,
2,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,181,,,,
3,down,Kenny G,Forever In Love,1,1,183,,,,
4,-,Morning Happy Jazz,Wonderful Muffins,-,4,1,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,2,183,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,92,,,,
7,up,Ramp,Daylight,80,7,2,,,,
8,up,Luxiem,Jazz On the Clock!!,11,1,47,,,,
9,down,オリビア,Fly Me To The Moon,8,4,183,,,,
10,up,Kenny G,The Moment,12,2,183,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,182,,,,
12,up,G Sounds,Point the Star 2,13,10,33,,,,
13,up,"dicekey, VAL & Zuriel",Point the Star,26,13,2,,,,
14,-,Reuben James,So Cool,-,14,1,,,,
15,up,Chi Pu,Mời Anh Vào Team Em,15,1,183,,,,
16,-,Cōrt,Redbone,-,4,1,,,,
17,up,Paul Mauriat,Hunagarian Dance Nº5,55,11,8,,,,
18,-,Nicki Parrott,"Que Sera, Sera",-,18,1,,,,
19,down,Zion.T,SNOW (feat. Lee Moon Sae),16,3,161,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,17,4,174,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,182,,,,
22,down,The Platters,Only You (And You Alone),10,9,93,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,4,12,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,179,,,,
25,-,Laufey,From The Start,-,3,1,,,,
26,-,小野リサ,Cachito,-,26,3,,,,
27,down,Ray Charles,Hit the Road Jack,23,6,183,,,,
28,-,iwamizu,Wish She Knew,-,28,1,,,,
29,down,Jinnie,Who Are You?,25,4,94,,,,
30,up,lofi,On Mars,32,10,16,,,,
31,down,Harry James,"It's Been a Long, Long Time",27,3,171,,,,
32,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,29,7,82,,,,
33,up,Olivia Ong,Love Fool,35,33,2,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,30,2,118,,,,
35,-,Ray Charles,Hit the Road Jack,-,8,14,,,,
36,down,Tony Bennett & Lady Gaga,Love For Sale,31,26,82,,,,
37,down,Olivia Ong,Meditation,36,36,2,,,,
38,-,Montana Skies,Canyon Breeze,-,38,1,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,183,,,,
40,down,Kenny G,Loving You (Edit),33,4,178,,,,
41,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),34,10,177,,,,
42,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,20,1,110,,,,
43,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],-,43,1,,,,
44,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,8,114,,,,
45,down,Jennifer Warnes,The Hunter,38,13,180,,,,
46,down,Nguyên Lê,The Black Horse,40,20,183,,,,
47,down,Kenny G,Going Home,5,1,183,,,,
48,down,Sneha,So This Is Love,42,11,45,,,,
49,down,Joytastic Sarah,Fly Me to the Moon,9,1,163,,,,
50,-,"Nat ""King"" Cole",Autumn Leaves,-,12,3,,,,
51,down,江映东,In The Eyes,43,7,143,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),45,6,152,,,,
53,down,Jazz Night Music Paradise,Relaxing Vibes,39,39,2,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,8,133,,,,
55,down,Olivia Ong,Sometimes When We Touch,47,8,183,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,6,86,,,,
57,down,Hoàng Quyên,Thời Gian Để Yêu,49,12,183,,,,
58,down,Nguyên Lê,The Banyan Tree Song,50,17,180,,,,
59,down,Nguyên Lê,Trong Com - The Rice Drum,51,17,183,,,,
60,down,Nguyên Lê,The Wind Blew It Away,52,25,183,,,,
61,up,Sarah Kang,Now I Know,81,13,35,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,53,5,183,,,,
63,down,Villads & Valdemar,Pirates of the Carribean,54,4,43,,,,
64,down,Kenny G,Havana,56,4,163,,,,
65,down,Nguyên Lê,Mangustao Pt. 2,57,28,182,,,,
66,down,Nguyên Lê,Mangustao Pt. 1,58,29,182,,,,
67,down,Nguyên Lê,Ting Ning,59,30,182,,,,
68,down,Nguyên Lê,Spring of Life,60,31,180,,,,
69,down,Nguyên Lê,Hen Ho - Promise of a Date,61,33,180,,,,
70,down,Nguyên Lê,Don't You Go Away My Friend,62,34,180,,,,
71,up,Craymer & Aiivawn,Can't Take My Eyes off You,86,1,121,,,,
72,up,Nina Simone,Feeling Good,88,4,172,,,,
73,down,Susan Wong,Close to You,63,9,38,,,,
74,up,Gymnopedie,Gymnopedie No. 1,89,13,30,,,,
75,down,Kenny G,Sentimental,64,10,141,,,,
76,down,Happy Birthday,Happy Birthday (Jazz Version),66,6,44,,,,
77,down,Park Bird & Chevy,If I Could Ride a Bike,68,11,61,,,,
78,down,Laura & Anton,La Vie en Rose,70,13,122,,,,
79,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],71,40,132,,,,
80,down,Chet Baker,I Fall in Love Too Easily,72,12,33,,,,
81,down,Dean Martin,Sway,73,9,28,,,,
82,down,Kenny G,Careless Whisper,74,8,57,,,,
83,down,Miles Davis,Blue In Green,75,15,64,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,135,,,,
85,-,COFFEE MUSIC MODE,Favorite Morning Cafe Time (Forest Edit),-,11,1,,,,
86,down,Anthony Lazaro,Viver Pode Ser Simples,24,24,5,,,,
87,down,Juky San,Tuổi Đá Buồn,76,13,24,,,,
88,down,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],77,10,21,,,,
89,down,ShibayanRecords,Tiny Little Adiantum,78,9,22,,,,
90,down,Frank Sinatra,The World We Knew (Over and Over),22,13,3,,,,
91,down,Diana Krall,Temptation,69,3,168,,,,
92,down,Diana Krall,Besame Mucho,83,10,175,,,,
