Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,197,,,,
2,up,Kenny G,Forever In Love,2,1,197,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,149,,,,
4,up,Kenny G,Loving You (Edit),13,4,192,,,,
5,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,195,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,197,,,,
7,up,Kenny G,The Moment,9,2,197,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,54,1,177,,,,
9,down,Olivia Ong,Fly Me to the Moon,7,2,197,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,1,124,,,,
11,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,106,,,,
12,down,オリビア,Fly Me To The Moon,8,4,197,,,,
13,-,Ornette Coleman,Bird Food (Remastered),-,13,1,,,,
14,-,Shohei Urata,愛を語るより口づけをかわそう (Instrumental Version),-,13,1,,,,
15,up,Laufey,From The Start,15,3,15,,,,
16,up,Kenny G,Morning,36,16,4,,,,
17,up,Nguyên Lê,Trong Com - The Rice Drum,45,17,197,,,,
18,down,Zion.T,SNOW (feat. Lee Moon Sae),14,3,175,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,3,196,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,22,4,186,,,,
21,-,Tomoharu Hani,13 Jours en France,-,8,133,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,5,193,,,,
23,up,Kenny G,Jasmine Flower,24,8,14,,,,
24,up,Cafe Music BGM Channel,Morning Light Music,67,18,4,,,,
25,up,Gasteiz Big Band,Life’s Incredible Again,25,1,18,,,,
26,-,Shohei Urata,未来予想図II (Instrumental Version),-,14,1,,,,
27,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,28,7,96,,,,
28,up,iwamizu,悋気,41,28,2,,,,
29,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,196,,,,
30,down,Chi Pu,Mời Anh Vào Team Em,6,1,196,,,,
31,down,Ray Charles,Hit the Road Jack,30,6,197,,,,
32,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,31,1,11,,,,
33,-,Shohei Urata,世界中の誰よりきっと (Instrumental Version),-,16,1,,,,
34,down,Jinnie,Who Are You?,33,4,108,,,,
35,up,Luxiem,Jazz On the Clock!!,78,1,61,,,,
36,down,Harry James,"It's Been a Long, Long Time",34,3,185,,,,
37,-,Shohei Urata,ワインレッドの心 (Instrumental Version),-,17,1,,,,
38,down,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,11,11,2,,,,
39,down,G Sounds,Point the Star 2,37,10,47,,,,
40,down,Tony Bennett & Lady Gaga,Love For Sale,39,26,96,,,,
41,-,Billie Holiday,Solitude,-,12,8,,,,
42,-,Shohei Urata,上を向いて歩こう (Instrumental Version),-,19,1,,,,
43,-,Billie Holiday,I'm Yours,-,43,1,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,191,,,,
45,-,Shohei Urata,ナウシカ (Instrumental Version),-,21,1,,,,
46,-,xi,Freedom Dive,-,14,15,,,,
47,-,Shohei Urata,ロマンティックあげるよ (Instrumental Version),-,22,1,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,128,,,,
49,-,Shohei Urata,およげ!たいやきくん (Instrumental Version),-,23,1,,,,
50,down,Jennifer Warnes,The Hunter,48,13,194,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,166,,,,
52,down,Nina Simone,My Baby Just Cares for Me,32,16,7,,,,
53,-,Les McCann,Funk It (Let the Music Play),-,53,1,,,,
54,down,Nguyên Lê,The Black Horse,50,20,197,,,,
55,-,Les McCann,Someday We'll Meet Again,-,55,1,,,,
56,down,Sneha,So This Is Love,52,11,59,,,,
57,-,Les McCann,Us,-,57,1,,,,
58,down,Herb Alpert & The Tijuana Brass,Ladyfingers,53,13,68,,,,
59,down,江映东,In The Eyes,55,7,157,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,8,147,,,,
61,down,Olivia Ong,Sometimes When We Touch,57,8,197,,,,
62,down,Craymer & Aiivawn,Can't Take My Eyes off You,58,1,133,,,,
63,down,Sarah Kang,Now I Know,59,13,49,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,6,100,,,,
65,down,The Platters,Only You (And You Alone),63,9,107,,,,
66,down,Nguyên Lê,The Banyan Tree Song,64,17,194,,,,
67,down,Nguyên Lê,The Wind Blew It Away,65,25,197,,,,
68,-,Juky San,Tuổi Đá Buồn,-,13,28,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,66,5,197,,,,
70,down,Villads & Valdemar,Pirates of the Carribean,68,4,57,,,,
71,down,Hoàng Quyên,Thời Gian Để Yêu,12,12,197,,,,
72,down,Kenny G,Havana,69,4,177,,,,
73,down,Nguyên Lê,Mangustao Pt. 2,70,28,196,,,,
74,down,Nguyên Lê,Mangustao Pt. 1,72,29,196,,,,
75,down,Nguyên Lê,Ting Ning,73,30,196,,,,
76,down,Nguyên Lê,Spring of Life,75,31,194,,,,
77,down,Nguyên Lê,Hen Ho - Promise of a Date,76,33,194,,,,
78,-,Myrra,Eternal Flame,-,26,1,,,,
79,down,Nguyên Lê,Don't You Go Away My Friend,77,34,194,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us,-,2,130,,,,
81,-,Scott Joplin,The Entertainer,-,40,3,,,,
82,down,Eva sur Seine,Une Belle Histoire,17,17,2,,,,
83,-,Lena Prima,Che la Luna (Live),-,7,1,,,,
84,down,FiGDee,Lieu Ngay Mua Em Co Buon,79,10,27,,,,
85,down,G Sounds,Point the Star,21,15,11,,,,
86,down,Nina Simone,Feeling Good,80,4,186,,,,
87,down,Diana Krall,Besame Mucho,81,10,186,,,,
88,down,Susan Wong,Close to You,82,9,52,,,,
89,down,Gymnopedie,Gymnopedie No. 1,83,13,44,,,,
90,down,Kenny G,Sentimental,85,10,154,,,,
91,down,Kenny G,Careless Whisper,89,8,69,,,,
92,down,Happy Birthday,Happy Birthday (Jazz Version),91,6,57,,,,
93,down,Datfootdive,Stay,16,16,3,,,,
94,down,Intimate Orchestra,How Deep Is Your Love,18,18,3,,,,
95,-,ShibayanRecords,Tiny Little Adiantum,-,9,31,,,,
96,down,Ezra Collective,What Am I to Do? (feat. Loyle Carner),26,15,3,,,,
97,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),27,18,3,,,,
98,down,Shay Zagreba,Countryside Squabble,35,5,3,,,,
99,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,73,,,,
100,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,4,18,,,,
