Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,62,,,,
2,up,Kenny G,Going Home,2,1,62,,,,
3,up,Kenny G,Forever In Love,3,1,62,,,,
4,up,Melody Gardot,Our Love Is Easy,26,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,62,,,,
6,up,Richard Freeman,August Cafe,10,6,2,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,1,43,,,,
8,up,Lyn and Kb,Nothing's Gonna Change My Love for You,55,8,2,,,,
9,up,Diana Krall,Temptation,43,3,56,,,,
10,-,The Ink Spots,If I Didn't Care (Single Version),-,10,1,,,,
11,up,Diana Krall,The Look Of Love,57,11,62,,,,
12,down,Melody Gardot,Baby I'm a Fool,6,6,2,,,,
13,down,オリビア,Fly Me To The Moon,11,4,62,,,,
14,up,Cassandra Wilson,Another Country,35,14,2,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,5,1,42,,,,
16,up,Cassandra Wilson,Red Guitar,42,16,2,,,,
17,up,Tony Evans and His Orchestra,Cubana Tango,82,17,2,,,,
18,-,Jinnie,Who Are You?,-,4,1,,,,
19,down,Olivia Ong,Fly Me to the Moon,15,2,62,,,,
20,-,Jill Barber,Chances,-,20,1,,,,
21,-,lofi,Return to the Earth,-,11,1,,,,
22,down,Kenny G,The Moment,13,2,62,,,,
23,-,lofi,On Mars,-,10,1,,,,
24,up,Melody Gardot,One Day,73,24,2,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,19,4,56,,,,
26,down,Diana Krall,Besame Mucho,24,10,62,,,,
27,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,62,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,25,12,2,,,,
29,down,Nina Simone,Feeling Good,23,4,56,,,,
30,-,Diana Krall,California Dreamin',-,18,1,,,,
31,down,Melody Gardot,Pretend I Don't Exist (Bonus Track),30,30,2,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,8,15,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,59,,,,
34,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),32,10,5,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,3,61,,,,
36,down,Melody Gardot,My One and Only Thrill,34,34,2,,,,
37,up,Melody Gardot,The Rain,38,37,2,,,,
38,up,Melody Gardot,Les Étoiles,40,38,2,,,,
39,up,Diana Krall,Cry Me a River,60,10,62,,,,
40,-,Taryn Manning & Michelle Knight,"One More Time (From ""Cleveland Abduction"")",-,29,1,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,15,,,,
42,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,61,,,,
43,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],36,1,60,,,,
44,up,Thomas Sandberg,Squeakey,48,44,2,,,,
45,down,Ray Charles,Hit the Road Jack,39,6,62,,,,
46,down,Nguyên Lê,The Black Horse,41,20,62,,,,
47,down,Harry James,"It's Been a Long, Long Time",45,3,57,,,,
48,down,Olivia Ong,Sometimes When We Touch,46,8,62,,,,
49,up,Jennifer Warnes,The Hunter,49,13,61,,,,
50,up,Hoàng Quyên,Thời Gian Để Yêu,51,12,62,,,,
51,up,Kenny G,Loving You (Edit),52,4,57,,,,
52,up,Nguyên Lê,The Banyan Tree Song,53,17,59,,,,
53,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,62,,,,
54,up,Nguyên Lê,The Wind Blew It Away,56,25,62,,,,
55,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,7,,,,
56,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),58,10,60,,,,
57,up,Laura Fygi,Historia De Un Amor,61,9,62,,,,
58,up,Nguyên Lê,Mangustao Pt. 2,63,28,62,,,,
59,up,Nguyên Lê,Mangustao Pt. 1,64,29,62,,,,
60,up,Nguyên Lê,Ting Ning,65,30,62,,,,
61,up,Nguyên Lê,Spring of Life,66,31,62,,,,
62,down,Ardhito Pramono,New Year's Eve,14,14,2,,,,
63,up,Nguyên Lê,Hen Ho - Promise of a Date,67,33,62,,,,
64,down,Gymnopedie,Gymnopedie No. 2,18,18,2,,,,
65,-,Frank Sinatra,Everybody Loves Somebody,-,21,1,,,,
66,up,Nguyên Lê,Don't You Go Away My Friend,68,34,62,,,,
67,up,Diana Krall,Love Letters,71,37,62,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,1,,,,
69,up,Diana Krall,'S Wonderful,72,38,60,,,,
70,down,江映东,In The Eyes,69,7,22,,,,
71,down,Diana Krall,The Girl In the Other Room,70,13,56,,,,
72,up,Diana Krall,Maybe You'll Be There,75,42,61,,,,
73,up,Diana Krall,I Get Along Without You Very Well,77,43,61,,,,
74,up,Diana Krall,Dancing In the Dark,78,45,61,,,,
75,up,Diana Krall,The Night We Called It a Day,86,46,61,,,,
76,up,Diana Krall,I Remember You,89,48,60,,,,
77,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],83,40,62,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,9,35,,,,
79,up,Laura & Anton,La Vie en Rose,88,13,45,,,,
80,up,Tomoharu Hani,13 Jours en France,90,8,62,,,,
81,up,Kenny G,Havana,91,4,52,,,,
82,up,Kenny G,Sentimental,92,10,56,,,,
83,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",93,15,53,,,,
84,up,Koop,Koop Island Blues,94,38,62,,,,
85,up,Patti Austin,Say You Love Me,95,10,46,,,,
86,up,Nina Simone,I Put a Spell On You,96,13,52,,,,
87,down,Peo Alfonsi,Green Sleeve,12,12,2,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),97,6,45,,,,
89,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),98,51,62,,,,
90,down,Melody Gardot,La Vie en rose,84,15,23,,,,
91,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),99,52,62,,,,
92,down,Alvin King,Careless Whispers,16,16,3,,,,
93,down,Ronnie Laws,Friends and Strangers (The L.G. Experience Remix),20,10,3,,,,
94,down,Jiro Inagaki and His Soul Media,Breeze,21,21,3,,,,
95,down,Tony Bennett,O Christmas Tree,29,21,6,,,,
96,down,Janet Seidel,C'est Si Bon,37,8,4,,,,
97,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),100,53,62,,,,
98,down,UNRJ,Jingle Bells Rock,31,29,3,,,,
99,down,Melody Gardot,If You Love Me,44,10,5,,,,
100,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,54,61,,,,
