Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,2,1,4,,,,
2,up,Kenny G,Forever In Love,3,1,4,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,4,,,,
4,down,Kenny G,Going Home,1,1,4,,,,
5,up,Kenny G,The Moment,17,2,4,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,4,,,,
7,up,Paul Hardcastle,Marimba,92,7,2,,,,
8,up,Olivia Ong,Sometimes When We Touch,29,8,4,,,,
9,up,Kenny G,All the Way / One for My Baby (And One More for the Road),16,9,2,,,,
10,up,Diana Krall,Besame Mucho,22,10,4,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,51,4,3,,,,
12,up,Olivia Ong,Fly Me to the Moon,27,2,4,,,,
13,up,Joni Mitchell,Both Sides Now (Orchestral Version),28,7,4,,,,
14,up,Kenny G,Sentimental,20,14,2,,,,
15,up,Diana Krall,The Look Of Love,41,11,4,,,,
16,-,Rick Braun,Silk,-,8,1,,,,
17,up,Diana Krall,Cry Me a River,30,10,4,,,,
18,-,"Pierre-Yves Leman, Stéphane Wertz & Öm",Öm,-,16,1,,,,
19,down,Edith Piaf,Autumn Leaves,11,11,2,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,4,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,3,4,,,,
22,up,Nguyên Lê,The Black Horse,40,20,4,,,,
23,up,Hoàng Quyên,Thời Gian Để Yêu,42,12,4,,,,
24,up,Jennifer Warnes,The Hunter,43,13,4,,,,
25,up,Nguyên Lê,Trong Com - The Rice Drum,44,17,4,,,,
26,up,Nguyên Lê,The Wind Blew It Away,46,25,4,,,,
27,up,Laura Fygi,Historia De Un Amor,47,9,4,,,,
28,up,Nguyên Lê,Mangustao Pt. 2,48,28,4,,,,
29,up,Nguyên Lê,Mangustao Pt. 1,49,29,4,,,,
30,down,Sapphire,Break in to Break Out,10,10,3,,,,
31,up,Nguyên Lê,Ting Ning,50,30,4,,,,
32,-,Skeeter Davis,The End of the World,-,15,1,,,,
33,up,Nguyên Lê,Spring of Life,52,31,4,,,,
34,up,Nguyên Lê,The Banyan Tree Song,53,17,4,,,,
35,-,The Vocaleers,Have You Ever Loved Someone,-,35,1,,,,
36,down,Nina Simone,Feeling Good,12,4,2,,,,
37,up,Nguyên Lê,Hen Ho - Promise of a Date,54,33,4,,,,
38,-,The BBC Band,I Can't Get Started,-,9,1,,,,
39,up,Nguyên Lê,Don't You Go Away My Friend,55,34,4,,,,
40,up,Ray Charles,Hit the Road Jack,56,6,4,,,,
41,down,Billie Holiday,I'll Be Seeing You,13,13,2,,,,
42,down,Kenichiro Nishihara,Walk Out (Instrumental),6,6,2,,,,
43,up,Diana Krall,Love Letters,57,37,4,,,,
44,down,Instrumental Jazz Music Ambient,Brand New Day,7,7,2,,,,
45,up,Diana Krall,'S Wonderful,59,38,4,,,,
46,up,Angelina Jordan,Fly Me to the Moon (Acoustic),60,11,4,,,,
47,down,New York Trio,Star Crossed Lovers,18,18,2,,,,
48,down,Billie Holiday,Good Morning Heartache,19,19,2,,,,
49,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],61,40,4,,,,
50,-,Bobby Darin,Beyond the Sea,-,12,1,,,,
51,up,Diana Krall,Maybe You'll Be There,62,42,4,,,,
52,up,Diana Krall,I Get Along Without You Very Well,63,43,4,,,,
53,up,Diana Krall,Dancing In the Dark,64,45,4,,,,
54,up,Diana Krall,The Night We Called It a Day,65,46,4,,,,
55,-,Lee Ritenour,Is It You?,-,7,1,,,,
56,up,Diana Krall,I Remember You,66,48,4,,,,
57,up,Salvatore Adamo,Tombe la Neige,67,6,4,,,,
58,up,Tomoharu Hani,13 Jours en France,68,8,4,,,,
59,up,Koop,Koop Island Blues,69,38,4,,,,
60,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),71,51,4,,,,
61,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),72,52,4,,,,
62,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),73,53,4,,,,
63,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),74,54,4,,,,
64,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),75,55,4,,,,
65,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),76,56,4,,,,
66,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),77,58,4,,,,
67,down,Kenny G,Havana,14,4,3,,,,
68,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),78,59,4,,,,
69,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),79,60,4,,,,
70,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),84,61,4,,,,
71,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),86,62,4,,,,
72,down,オリビア,Fly Me To The Moon,15,4,4,,,,
73,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),87,63,4,,,,
74,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),88,64,4,,,,
75,up,Kenny G,Loving You (Edit),89,4,4,,,,
76,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",94,15,4,,,,
77,up,Kenny G,Songbird,96,67,4,,,,
78,-,Ray Charles,Hit the Road Jack,-,8,1,,,,
79,up,Diana Krall,How Can You Mend a Broken Heart,99,68,4,,,,
80,up,Laura & Anton,La Vie en Rose,100,13,4,,,,
81,-,Dean Martin,Sway,-,14,1,,,,
82,-,Etta James,At Last,-,23,1,,,,
83,down,Kenny G,Sentimental,80,10,4,,,,
84,-,Harry James,"It's Been a Long, Long Time",-,3,2,,,,
85,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,1,4,,,,
86,down,The Lifelike Quartet,Anyone But You,5,5,3,,,,
87,-,Kenny G,Sorry Seems to Be the Hardest Word,-,6,1,,,,
88,down,The Lifelike Quartet,Pretending You're Here With Me,8,8,3,,,,
89,-,Olivia Ong,Girl from Ipanema,-,24,2,,,,
90,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,73,2,,,,
91,-,Kenny G,Careless Whisper,-,8,2,,,,
92,down,Secret Garden,Fairytale,21,21,3,,,,
93,down,Dean Martin,Mambo Italiano,23,23,3,,,,
94,down,Dean Martin,Sway,26,9,3,,,,
95,down,The Contours,Do You Love Me,24,24,3,,,,
96,down,Junggigo,Fairy of Shampoo,32,32,3,,,,
97,down,Chet Baker,Everything Happens to Me,35,10,3,,,,
98,down,Beat Breast Cancer Big Band,You Raise Me Up,38,38,3,,,,
99,down,Nicki Parrott,Yesterday Once More,33,28,3,,,,
100,-,Miles Davis,Blue In Green,-,15,2,,,,
