Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,102,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,102,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,3,1,82,,,,
4,up,Kenny G,Forever In Love,6,1,102,,,,
5,up,Kenny G,Going Home,5,1,102,,,,
6,-,Anthony Lazaro,Sunday Breakfast,-,6,1,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,100,,,,
8,-,Chet Baker,Moon Love,-,8,1,,,,
9,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,13,1,29,,,,
10,up,Jinnie,Who Are You?,17,4,16,,,,
11,down,オリビア,Fly Me To The Moon,10,4,102,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,54,,,,
13,up,Ilene Woods & The Woodsmen,Bibbidi-Bobbidi-Boo,88,13,2,,,,
14,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,11,3,,,,
15,-,Fur Elise,Für Elise (Jazz Waltz Version),-,9,3,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,6,72,,,,
17,up,Kenny G,The Moment,18,2,102,,,,
18,down,Samir Saif,Nature Boy,14,14,2,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,81,,,,
20,up,Hali,Ngày Nắng Lên,90,10,4,,,,
21,up,Samir Saif,Don't Explain,30,21,2,,,,
22,-,Cafe lounge Jazz,The Girl from Ipanema (Premium Jazz Trio Ver.),-,22,1,,,,
23,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,6,6,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,22,4,93,,,,
25,up,Samir Saif,Angel Eyes,36,25,2,,,,
26,up,Chantal Chamberland,I Put a Spell On You,94,26,2,,,,
27,down,Diana Krall,Besame Mucho,26,10,102,,,,
28,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,8,35,,,,
29,up,Jacqui Naylor,Tell Me More And More And Then Some,95,29,2,,,,
30,down,Nina Simone,Feeling Good,27,4,96,,,,
31,up,Jacqui Naylor,Losing My Religion,96,31,2,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,3,101,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,5,102,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,99,,,,
35,up,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],81,10,5,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),34,11,101,,,,
37,up,Diana Krall,Cry Me a River,38,10,102,,,,
38,-,Koop,Koop Island Blues,-,38,91,,,,
39,-,Sarah Kang,Now I Know,-,13,7,,,,
40,down,George White Group,Come Go with Me,23,23,2,,,,
41,down,Ray Charles,Hit the Road Jack,40,6,102,,,,
42,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,75,1,11,,,,
43,down,Diana Krall,The Look Of Love,35,11,102,,,,
44,up,Harry James,"It's Been a Long, Long Time",44,3,95,,,,
45,up,Allison Adams Tucker,La Vie en Rose,59,25,5,,,,
46,down,Jennifer Warnes,The Hunter,45,13,99,,,,
47,down,Nguyên Lê,The Black Horse,46,20,102,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,6,4,,,,
49,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,99,,,,
50,down,Diana Krall,Temptation,42,3,96,,,,
51,down,Laura Fygi,Historia De Un Amor,48,9,102,,,,
52,down,Olivia Ong,Sometimes When We Touch,49,8,102,,,,
53,down,Kenny G,Loving You (Edit),50,4,97,,,,
54,down,Hoàng Quyên,Thời Gian Để Yêu,51,12,102,,,,
55,down,Nguyên Lê,The Banyan Tree Song,53,17,99,,,,
56,down,Nguyên Lê,Trong Com - The Rice Drum,54,17,102,,,,
57,down,Nguyên Lê,The Wind Blew It Away,55,25,102,,,,
58,down,Diana Krall,Love Letters,56,37,101,,,,
59,down,Diana Krall,'S Wonderful,57,38,97,,,,
60,down,江映东,In The Eyes,58,7,62,,,,
61,down,Nguyên Lê,Mangustao Pt. 2,60,28,102,,,,
62,down,Nguyên Lê,Mangustao Pt. 1,61,29,102,,,,
63,down,Nguyên Lê,Ting Ning,62,30,102,,,,
64,down,Nguyên Lê,Spring of Life,63,31,102,,,,
65,down,Nguyên Lê,Hen Ho - Promise of a Date,64,33,102,,,,
66,down,Nguyên Lê,Don't You Go Away My Friend,65,34,102,,,,
67,down,Diana Krall,The Girl In the Other Room,66,13,94,,,,
68,down,Diana Krall,Maybe You'll Be There,67,42,98,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,3,,,,
70,down,Diana Krall,I Get Along Without You Very Well,68,43,98,,,,
71,down,Diana Krall,Dancing In the Dark,69,45,98,,,,
72,down,Diana Krall,The Night We Called It a Day,70,46,98,,,,
73,down,Diana Krall,I Remember You,72,48,97,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,24,1,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,8,53,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,74,2,39,,,,
77,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,27,1,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,35,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,10,,,,
80,down,Relaxing Piano Music,Innocence - Relaxing Piano Master Academy,21,21,2,,,,
81,down,Happy Birthday,Happy Birthday (Jazz Version),12,6,6,,,,
82,down,Snarky Puppy & Metropole Orkest,Flight,9,9,3,,,,
83,down,ShibayanRecords,Tiny Little Adiantum,20,9,12,,,,
84,-,Ennio Máno,Plait,-,11,1,,,,
85,down,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),15,9,6,,,,
86,down,PAUL,Sleeping Beauty,76,4,27,,,,
87,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),16,16,5,,,,
88,-,Tony Bennett & Lady Gaga,Love For Sale,-,26,1,,,,
89,down,Olivia Ong,Fly Me to the Moon,31,2,102,,,,
90,down,Laura & Anton,La Vie en Rose,77,13,83,,,,
91,-,Mr. Hong,Sleeping in (feat. Lui Peng & Marlboro),-,39,1,,,,
92,down,Kenichiro Nishihara,Our Love (feat. mabanua),25,15,6,,,,
93,down,白上フブキ,Say!ファンファーレ! (Sunshine ver.),11,4,3,,,,
94,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],78,40,98,,,,
95,down,The Platters,Only You (And You Alone),79,9,38,,,,
96,down,Kenny G,Havana,80,4,86,,,,
97,down,Lady Gaga,Do I Love You,28,28,3,,,,
98,down,Chet Baker,I Fall in Love Too Easily,37,12,14,,,,
99,down,Kenny G,Sentimental,83,10,89,,,,
100,down,Miles Davis,Blue In Green,85,15,37,,,,
