Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,5,1,203,,,,
2,up,Kenny G,Forever In Love,2,1,203,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,155,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,203,,,,
5,up,Laufey,From The Start,6,3,21,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,7,1,183,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,130,,,,
8,up,Kenny G,The Moment,8,2,203,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,112,,,,
10,up,Luxiem,Jazz On the Clock!!,16,1,67,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,2,203,,,,
12,down,オリビア,Fly Me To The Moon,11,4,203,,,,
13,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,201,,,,
14,-,Martial Solal,New York Herald Tribune (Remastered),-,14,1,,,,
15,up,Kenny G,Loving You (Edit),18,4,198,,,,
16,up,G Sounds,Point the Star 2,41,10,53,,,,
17,up,Chi Pu,Mời Anh Vào Team Em,21,1,202,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,181,,,,
19,down,Herb Alpert & The Tijuana Brass,Ladyfingers,17,13,74,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,192,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,199,,,,
22,up,Kenny G,Jasmine Flower,27,8,20,,,,
23,up,Gasteiz Big Band,Life’s Incredible Again,30,1,24,,,,
24,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,31,7,102,,,,
25,up,Ray Charles,Hit the Road Jack,32,6,203,,,,
26,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,34,1,17,,,,
27,up,Harry James,"It's Been a Long, Long Time",35,3,191,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,36,2,136,,,,
29,up,Tony Bennett & Lady Gaga,Love For Sale,43,26,102,,,,
30,up,Coda Piano Trio,BLOODY STREAM,51,30,2,,,,
31,-,Angel Melendez,Tan Largo El Olvido (feat. Primi Cruz & Pulpo),-,31,1,,,,
32,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,197,,,,
33,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,8,134,,,,
34,down,Jennifer Warnes,The Hunter,23,13,200,,,,
35,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,203,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),50,6,172,,,,
37,up,Nguyên Lê,The Black Horse,52,20,203,,,,
38,up,江映东,In The Eyes,53,7,163,,,,
39,down,Cafe Music BGM Channel,When the City Sleep,15,15,2,,,,
40,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,3,200,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,8,153,,,,
42,up,Olivia Ong,Sometimes When We Touch,55,8,203,,,,
43,up,Nguyên Lê,Trong Com - The Rice Drum,56,17,203,,,,
44,down,Brian Culbertson,On My Mind,39,38,5,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,57,1,139,,,,
46,down,Sarah Kang & Takahiro Izumikawa,About Time,19,6,14,,,,
47,up,Sarah Kang,Now I Know,59,13,55,,,,
48,down,IGOR,The Moon Represents My Heart,42,16,4,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,60,6,106,,,,
50,down,MICHAEL HAGGINS,Daybreak,44,34,4,,,,
51,up,The Platters,Only You (And You Alone),61,9,113,,,,
52,up,Nguyên Lê,The Banyan Tree Song,62,17,200,,,,
53,-,Jinnie,Who Are You?,-,4,112,,,,
54,up,Nguyên Lê,The Wind Blew It Away,63,25,203,,,,
55,up,Villads & Valdemar,Pirates of the Carribean,64,4,63,,,,
56,up,Kenny G,Havana,65,4,183,,,,
57,up,Nguyên Lê,Mangustao Pt. 2,66,28,202,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,5,203,,,,
59,up,Nguyên Lê,Mangustao Pt. 1,67,29,202,,,,
60,up,Nguyên Lê,Ting Ning,68,30,202,,,,
61,up,Nguyên Lê,Spring of Life,69,31,200,,,,
62,up,Nguyên Lê,Hen Ho - Promise of a Date,70,33,200,,,,
63,down,Cafe Music BGM Channel,Deep Night,33,33,2,,,,
64,up,Nguyên Lê,Don't You Go Away My Friend,71,34,200,,,,
65,up,FiGDee,Lieu Ngay Mua Em Co Buon,73,10,33,,,,
66,down,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",28,27,12,,,,
67,up,Nina Simone,Feeling Good,74,4,192,,,,
68,up,Diana Krall,Besame Mucho,75,10,192,,,,
69,up,Susan Wong,Close to You,76,9,57,,,,
70,up,Kenny G,Sentimental,77,10,159,,,,
71,up,Sneha,So This Is Love,87,11,65,,,,
72,up,Kenny G,Careless Whisper,78,8,74,,,,
73,up,Juky San,Tuổi Đá Buồn,81,13,34,,,,
74,-,Laufey,Haunted,-,23,1,,,,
75,up,Happy Birthday,Happy Birthday (Jazz Version),84,6,61,,,,
76,up,ShibayanRecords,Tiny Little Adiantum,85,9,35,,,,
77,down,Gymnopedie,Gymnopedie No. 1,14,13,49,,,,
78,up,Park Bird & Chevy,If I Could Ride a Bike,89,11,77,,,,
79,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,21,,,,
80,-,Laura & Anton,La Vie en Rose,-,13,135,,,,
81,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,25,21,13,,,,
82,down,"The Nat ""King"" Cole Trio",'Deed I Do (1993 Digital Remaster),20,9,3,,,,
83,-,Jazz Music Lovers Club,Dark Night,-,25,1,,,,
84,-,Jazz Music Lovers Club,Paris Cafe,-,26,1,,,,
85,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Morning Fruits (BGM Mix),29,17,3,,,,
86,-,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],-,40,142,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,12,41,,,,
88,down,J.D. Dr Sax,Yesterday One More,37,10,3,,,,
89,down,J.D. Dr Sax,Take Me To Your Heart,38,12,3,,,,
90,down,tnbee,As Light Rain Falls Without Reason,40,15,3,,,,
91,-,Dean Martin,Sway,-,9,35,,,,
92,-,Ray Charles,Hit the Road Jack,-,8,21,,,,
