Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,190,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,4,1,170,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,190,,,,
4,down,Kenny G,Forever In Love,3,1,190,,,,
5,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,3,189,,,,
6,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,188,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,1,99,,,,
8,up,Olivia Ong,Fly Me to the Moon,12,2,190,,,,
9,up,Gasteiz Big Band,Life’s Incredible Again,21,1,13,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,142,,,,
11,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),31,11,2,,,,
12,up,オリビア,Fly Me To The Moon,15,4,190,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,10,4,181,,,,
14,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,117,,,,
15,up,Luxiem,Jazz On the Clock!!,16,1,54,,,,
16,up,Kenny G,The Moment,17,2,190,,,,
17,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,25,7,89,,,,
18,down,NAUTILUS,La Ritournelle,14,14,2,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),20,3,168,,,,
20,up,JDs,すてきなホリデイ (feat. 大和田慧),23,20,2,,,,
21,-,Sam Ock,Keep Me Warm (Instrumental),-,21,3,,,,
22,up,NAUTILUS,Paint It Black,26,22,2,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,5,186,,,,
24,up,G Sounds,Point the Star 2,38,10,40,,,,
25,up,Georgie Fame,Rocking Chair,83,25,2,,,,
26,down,Diana Krall,Besame Mucho,22,10,181,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),28,11,189,,,,
28,up,Ray Charles,Hit the Road Jack,29,6,190,,,,
29,up,Yenne Lee,Autumn Leaves,79,15,7,,,,
30,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,19,1,4,,,,
31,-,高中正義,Eona,-,16,1,,,,
32,down,Jinnie,Who Are You?,30,4,101,,,,
33,down,J.BASS,Orange Splash (feat. the orchard),11,7,2,,,,
34,down,Harry James,"It's Been a Long, Long Time",32,3,178,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,33,2,125,,,,
36,down,Tony Bennett & Lady Gaga,Love For Sale,34,26,89,,,,
37,down,Kenny G,Loving You (Edit),35,4,185,,,,
38,down,Emmet Cohen,Spillin' the Tea,8,8,2,,,,
39,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),37,10,184,,,,
40,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),39,8,121,,,,
41,down,Jennifer Warnes,The Hunter,40,13,187,,,,
42,-,Annelise Molloy,Get Lucky,-,35,1,,,,
43,down,Nguyên Lê,The Black Horse,41,20,190,,,,
44,down,Laufey,From The Start,13,3,8,,,,
45,down,Sneha,So This Is Love,43,11,52,,,,
46,up,江映东,In The Eyes,46,7,150,,,,
47,down,Jazz River Light,Always With Me,45,45,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),48,6,159,,,,
49,up,Deodato,Univac Loves You,51,49,2,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,8,140,,,,
51,-,iwamizu,穢土,-,14,12,,,,
52,up,Olivia Ong,Sometimes When We Touch,52,8,190,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,6,93,,,,
54,up,Hoàng Quyên,Thời Gian Để Yêu,54,12,190,,,,
55,down,Kenny G,Careless Whisper,24,8,63,,,,
56,down,The Platters,Only You (And You Alone),55,9,100,,,,
57,down,Nguyên Lê,The Banyan Tree Song,56,17,187,,,,
58,down,Nguyên Lê,Trong Com - The Rice Drum,57,17,190,,,,
59,down,Nguyên Lê,The Wind Blew It Away,58,25,190,,,,
60,down,Craymer & Aiivawn,Can't Take My Eyes off You,59,1,126,,,,
61,down,Sarah Kang,Now I Know,60,13,42,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,5,190,,,,
63,down,Villads & Valdemar,Pirates of the Carribean,62,4,50,,,,
64,down,Kenny G,Havana,63,4,170,,,,
65,down,Nguyên Lê,Mangustao Pt. 2,64,28,189,,,,
66,down,Nguyên Lê,Mangustao Pt. 1,65,29,189,,,,
67,down,Nguyên Lê,Ting Ning,66,30,189,,,,
68,down,Vendla,Short Stories,36,36,2,,,,
69,down,Nguyên Lê,Spring of Life,67,31,187,,,,
70,down,Nguyên Lê,Hen Ho - Promise of a Date,68,33,187,,,,
71,down,Nguyên Lê,Don't You Go Away My Friend,69,34,187,,,,
72,down,FiGDee,Lieu Ngay Mua Em Co Buon,70,10,20,,,,
73,down,Nina Simone,Feeling Good,71,4,179,,,,
74,down,Susan Wong,Close to You,72,9,45,,,,
75,down,Gymnopedie,Gymnopedie No. 1,73,13,37,,,,
76,down,Kenny G,Sentimental,74,10,148,,,,
77,down,Happy Birthday,Happy Birthday (Jazz Version),75,6,51,,,,
78,up,ShibayanRecords,Tiny Little Adiantum,87,9,26,,,,
79,down,Park Bird & Chevy,If I Could Ride a Bike,76,11,68,,,,
80,down,Laura & Anton,La Vie en Rose,77,13,129,,,,
81,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],78,40,138,,,,
82,down,Chet Baker,I Fall in Love Too Easily,80,12,39,,,,
83,down,Dean Martin,Sway,81,9,34,,,,
84,down,Ray Charles,Hit the Road Jack,82,8,20,,,,
85,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,9,,,,
