Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,199,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,151,,,,
3,down,Joytastic Sarah,Fly Me to the Moon,2,1,179,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,126,,,,
5,down,Kenny G,Forever In Love,3,1,199,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,197,,,,
7,up,Laufey,From The Start,10,3,17,,,,
8,down,Kenny G,The Moment,6,2,199,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,199,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,33,4,188,,,,
11,up,Olivia Ong,Fly Me to the Moon,12,2,199,,,,
12,-,Cafe Music BGM Channel,Birdsong,-,12,1,,,,
13,up,Jinnie,Who Are You?,47,4,110,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,3,198,,,,
15,up,Saxtribution,Nothing's Gonna Change My Love for You,48,15,2,,,,
16,down,オリビア,Fly Me To The Moon,15,4,199,,,,
17,up,Jazz Music Club in Paris,Music to Quiet Your Mind,53,17,2,,,,
18,up,Luxiem,Jazz On the Clock!!,20,1,63,,,,
19,down,Kenny G,Loving You (Edit),11,4,194,,,,
20,up,tnbee,The Final Feast,38,20,2,,,,
21,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,1,108,,,,
22,up,Chi Pu,Mời Anh Vào Team Em,27,1,198,,,,
23,-,Vo Thien Thanh,Khúc Xuân,-,23,1,,,,
24,up,Zion.T,SNOW (feat. Lee Moon Sae),30,3,177,,,,
25,-,24BEAT & Thành Bùi,LAVIE,-,25,1,,,,
26,-,Laufey,Bewitched,-,26,1,,,,
27,-,Laufey,Promise,-,12,3,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,195,,,,
29,up,Chantal Chamberland,Time After Time,91,18,6,,,,
30,up,Kenny G,Jasmine Flower,37,8,16,,,,
31,up,Gasteiz Big Band,Life’s Incredible Again,39,1,20,,,,
32,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,43,7,98,,,,
33,up,Angelina Jordan,Fly Me to the Moon (Acoustic),44,11,198,,,,
34,up,Doris Day,Autumn Leaves (feat. Paul Weston & His Orchestra),85,22,5,,,,
35,up,Ray Charles,Hit the Road Jack,45,6,199,,,,
36,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,46,1,13,,,,
37,up,Harry James,"It's Been a Long, Long Time",49,3,187,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,50,2,132,,,,
39,up,G Sounds,Point the Star 2,51,10,49,,,,
40,up,Kenny G & Aaron Neville,Even If My Heart Would Break,56,20,4,,,,
41,up,Tony Bennett & Lady Gaga,Love For Sale,52,26,98,,,,
42,-,Louis Armstrong,La Vie en rose,-,26,5,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),55,10,193,,,,
44,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),57,8,130,,,,
45,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,9,12,,,,
46,up,Jennifer Warnes,The Hunter,58,13,196,,,,
47,down,naomi & goro,Les Champs-Élysées,25,25,2,,,,
48,up,Hoàng Quyên,Thời Gian Để Yêu,88,12,199,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),59,6,168,,,,
50,up,Nguyên Lê,The Black Horse,60,20,199,,,,
51,up,Sneha,So This Is Love,61,11,61,,,,
52,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,13,70,,,,
53,up,江映东,In The Eyes,64,7,159,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,149,,,,
55,up,Olivia Ong,Sometimes When We Touch,66,8,199,,,,
56,down,Lena Prima,Che la Luna (Live),7,7,3,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,93,17,199,,,,
58,up,Craymer & Aiivawn,Can't Take My Eyes off You,67,1,135,,,,
59,up,Sarah Kang,Now I Know,68,13,51,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,102,,,,
61,up,The Platters,Only You (And You Alone),70,9,109,,,,
62,up,Nguyên Lê,The Banyan Tree Song,71,17,196,,,,
63,up,Nguyên Lê,The Wind Blew It Away,73,25,199,,,,
64,up,Louis Armstrong and His Orchestra,La Vie En Rose,74,5,199,,,,
65,up,Villads & Valdemar,Pirates of the Carribean,76,4,59,,,,
66,up,Kenny G,Havana,77,4,179,,,,
67,up,Nguyên Lê,Mangustao Pt. 2,78,28,198,,,,
68,up,Nguyên Lê,Mangustao Pt. 1,79,29,198,,,,
69,down,Juky San,Tuổi Đá Buồn,36,13,30,,,,
70,down,MICHAEL HAGGINS,Daybreak,34,34,2,,,,
71,-,Gene Harris,Losalamitoslatinfunklovesong,-,11,1,,,,
72,down,Shohei Urata,愛を語るより口づけをかわそう (Instrumental Version),13,13,3,,,,
73,down,Shohei Urata,未来予想図II (Instrumental Version),14,14,3,,,,
74,down,Shohei Urata,世界中の誰よりきっと (Instrumental Version),16,16,3,,,,
75,up,Nguyên Lê,Ting Ning,80,30,198,,,,
76,down,Shohei Urata,ワインレッドの心 (Instrumental Version),17,17,3,,,,
77,up,Nguyên Lê,Spring of Life,82,31,196,,,,
78,down,Shohei Urata,上を向いて歩こう (Instrumental Version),19,19,3,,,,
79,down,Shohei Urata,ナウシカ (Instrumental Version),21,21,3,,,,
80,down,Shohei Urata,ロマンティックあげるよ (Instrumental Version),22,22,3,,,,
81,down,Shohei Urata,およげ!たいやきくん (Instrumental Version),23,23,3,,,,
82,up,Nguyên Lê,Hen Ho - Promise of a Date,83,33,196,,,,
83,up,Nguyên Lê,Don't You Go Away My Friend,84,34,196,,,,
84,up,FiGDee,Lieu Ngay Mua Em Co Buon,87,10,29,,,,
85,up,Nina Simone,Feeling Good,92,4,188,,,,
86,down,Myrra,Eternal Flame,26,26,3,,,,
87,down,Martin Landstrom,Lazy Art,28,28,2,,,,
88,down,Martin Landstrom,Santa Claus Right at the Door,29,29,2,,,,
89,down,Billy the Happy,Good Day,31,31,2,,,,
90,down,Duke Ellington and His Orchestra,Blues In Orbit (with Mahalia Jackson) [AKA Tender] [Alternate Take],32,32,2,,,,
91,down,xi,Freedom Dive,41,14,17,,,,
92,up,Diana Krall,Besame Mucho,94,10,188,,,,
93,-,Susan Wong,Close to You,-,9,53,,,,
94,-,Gymnopedie,Gymnopedie No. 1,-,13,45,,,,
95,-,Kenny G,Sentimental,-,10,155,,,,
96,-,Kenny G,Careless Whisper,-,8,70,,,,
97,down,Billie Holiday,Solitude,42,12,10,,,,
