Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,144,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,1,119,,,,
3,up,Kenny G,Forever In Love,4,1,192,,,,
4,down,Kenny G,Going Home,3,1,192,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,190,,,,
6,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,170,,,,
7,up,Kenny G,The Moment,15,2,192,,,,
8,up,Chi Pu,Mời Anh Vào Team Em,51,1,191,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,101,,,,
10,up,Laufey,From The Start,79,3,10,,,,
11,down,Olivia Ong,Fly Me to the Moon,8,2,192,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,38,2,127,,,,
13,up,La Dolce Vita Jazz Quartet,"The girl from Ipanema (feat. Valentina Mattarozzi, Massimo Tagliata, Umberto Genovese & MAX TURONE)",19,13,2,,,,
14,down,オリビア,Fly Me To The Moon,13,4,192,,,,
15,up,Kenny G,Loving You (Edit),36,4,187,,,,
16,up,Hecate Music,Eri,46,16,2,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,32,1,128,,,,
18,up,Luxiem,Jazz On the Clock!!,18,1,56,,,,
19,up,G Sounds,Point the Star 2,25,10,42,,,,
20,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,20,1,,,,
21,-,Porterhouse Bob,Papa's New Funk,-,21,1,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),20,6,161,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,188,,,,
24,up,Kenny G,Jasmine Flower,92,8,9,,,,
25,up,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,191,,,,
26,up,Ray Charles,Hit the Road Jack,30,6,192,,,,
27,-,César Correa & Manon Mullener,Grand - Rue,-,12,1,,,,
28,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,31,1,6,,,,
29,up,Jinnie,Who Are You?,33,4,103,,,,
30,up,Harry James,"It's Been a Long, Long Time",34,3,180,,,,
31,up,Pham Tran Phuong,Du Ma Em Nho Anh (feat. Toyen Crew & Mr.Phan In The Wood),49,31,4,,,,
32,down,Joytastic Sarah,Fly Me to the Moon,2,1,172,,,,
33,up,Tony Bennett & Lady Gaga,Love For Sale,39,26,91,,,,
34,-,Ray Silkman,Soundcheck,-,22,1,,,,
35,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,90,7,91,,,,
36,up,Sarah Kang,Now I Know,62,13,44,,,,
37,up,Tokimeki Records,Invitations (feat. Froya & 宮脇翔平),41,37,2,,,,
38,-,Victor Sommers,Easy Listening,-,38,1,,,,
39,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,186,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,192,,,,
41,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,123,,,,
42,up,Jennifer Warnes,The Hunter,45,13,189,,,,
43,up,Nguyên Lê,The Black Horse,47,20,192,,,,
44,down,Buari,Iro Le Pa,10,10,2,,,,
45,up,Sneha,So This Is Love,48,11,54,,,,
46,up,Herb Alpert & The Tijuana Brass,Ladyfingers,86,13,63,,,,
47,up,江映东,In The Eyes,50,7,152,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,142,,,,
49,up,Olivia Ong,Sometimes When We Touch,53,8,192,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,6,95,,,,
51,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),37,37,2,,,,
52,up,Hoàng Quyên,Thời Gian Để Yêu,57,12,192,,,,
53,up,The Platters,Only You (And You Alone),58,9,102,,,,
54,down,Smooth Groove Masters,Every Breath You Take ( Police ),40,40,2,,,,
55,up,Nguyên Lê,The Banyan Tree Song,59,17,189,,,,
56,up,Nguyên Lê,Trong Com - The Rice Drum,60,17,192,,,,
57,-,"Jazz Instrumental Chill, Cafe Jazz Deluxe & Coffee House Instrumental Jazz Playlist",My House Is Green,-,41,1,,,,
58,up,Nguyên Lê,The Wind Blew It Away,61,25,192,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,5,192,,,,
60,up,Villads & Valdemar,Pirates of the Carribean,64,4,52,,,,
61,up,Kenny G,Havana,66,4,172,,,,
62,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),21,21,2,,,,
63,up,Nguyên Lê,Mangustao Pt. 2,67,28,191,,,,
64,up,Nguyên Lê,Mangustao Pt. 1,68,29,191,,,,
65,up,Nguyên Lê,Ting Ning,69,30,191,,,,
66,up,Nguyên Lê,Spring of Life,70,31,189,,,,
67,up,Nguyên Lê,Hen Ho - Promise of a Date,71,33,189,,,,
68,up,Nguyên Lê,Don't You Go Away My Friend,72,34,189,,,,
69,up,FiGDee,Lieu Ngay Mua Em Co Buon,73,10,22,,,,
70,up,Nina Simone,Feeling Good,74,4,181,,,,
71,up,Susan Wong,Close to You,75,9,47,,,,
72,up,Gymnopedie,Gymnopedie No. 1,76,13,39,,,,
73,up,Kenny G,Sentimental,77,10,150,,,,
74,up,Kenny G,Careless Whisper,78,8,65,,,,
75,up,Happy Birthday,Happy Birthday (Jazz Version),80,6,53,,,,
76,up,ShibayanRecords,Tiny Little Adiantum,81,9,28,,,,
77,up,Park Bird & Chevy,If I Could Ride a Bike,84,11,70,,,,
78,down,Athletic Progression,NCCU,27,27,2,,,,
79,down,Cafe Music BGM Channel,Morning Relax,14,14,2,,,,
80,down,Jill Barber,Sous le ciel de Paris,23,15,7,,,,
81,up,Laura & Anton,La Vie en Rose,85,13,131,,,,
82,down,The Chordettes,Mr. Sandman,28,16,5,,,,
83,down,Dylan Howard,Wake up Alarm,9,9,2,,,,
84,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,3,191,,,,
85,down,Mo' Horizons,Gonna Be (Ben Human Remix),12,12,2,,,,
86,down,高中正義,Eona,16,16,3,,,,
87,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],94,40,140,,,,
88,-,Chet Baker,I Fall in Love Too Easily,-,12,40,,,,
89,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,24,24,11,,,,
90,down,Annelise Molloy,Get Lucky,35,35,3,,,,
