Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,7,,,,
2,up,Kenny G,Forever In Love,3,1,184,,,,
3,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,1,182,,,,
4,up,Cōrt,Redbone,16,4,2,,,,
5,up,Luxiem,Jazz On the Clock!!,8,1,48,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,1,93,,,,
7,up,Laufey,From The Start,25,3,2,,,,
8,up,Ray Charles,Hit the Road Jack,35,8,15,,,,
9,down,Olivia Ong,Fly Me to the Moon,5,2,184,,,,
10,down,オリビア,Fly Me To The Moon,9,4,184,,,,
11,up,COFFEE MUSIC MODE,Favorite Morning Cafe Time (Forest Edit),85,11,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,184,,,,
13,down,Kenny G,The Moment,10,2,184,,,,
14,up,Craymer & Aiivawn,Can't Take My Eyes off You,71,1,122,,,,
15,up,Chi Pu,Mời Anh Vào Team Em,15,1,184,,,,
16,-,IGOR,The Moon Represents My Heart,-,16,1,,,,
17,up,Zion.T,SNOW (feat. Lee Moon Sae),19,3,162,,,,
18,-,Engelbert Humperdinck,Love Story,-,8,1,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,20,4,175,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,3,183,,,,
21,down,Angelina Jordan,Fly Me to the Moon (Acoustic),11,11,183,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,5,180,,,,
23,up,Ray Charles,Hit the Road Jack,27,6,184,,,,
24,up,Jinnie,Who Are You?,29,4,95,,,,
25,-,Sarah Kang & Takahiro Izumikawa,About Time,-,6,5,,,,
26,down,G Sounds,Point the Star 2,12,10,34,,,,
27,up,Harry James,"It's Been a Long, Long Time",31,3,172,,,,
28,up,Kenny G,Going Home,47,1,184,,,,
29,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,32,7,83,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,34,2,119,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),84,1,136,,,,
32,up,"Nat ""King"" Cole",Autumn Leaves,50,12,4,,,,
33,-,e.s.t.,Elevation of Love,-,33,1,,,,
34,up,Tony Bennett & Lady Gaga,Love For Sale,36,26,83,,,,
35,down,小野リサ,Cachito,26,26,4,,,,
36,up,Kenny G,Loving You (Edit),40,4,179,,,,
37,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),41,10,178,,,,
38,-,Access Games Inc.,Arousal,-,37,1,,,,
39,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,42,1,111,,,,
40,down,Morning Happy Jazz,Wonderful Muffins,4,4,2,,,,
41,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,8,115,,,,
42,up,Jennifer Warnes,The Hunter,45,13,181,,,,
43,up,Nguyên Lê,The Black Horse,46,20,184,,,,
44,up,Sneha,So This Is Love,48,11,46,,,,
45,up,Joytastic Sarah,Fly Me to the Moon,49,1,164,,,,
46,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai) [Macroblank Remix],43,43,2,,,,
47,down,The Platters,Only You (And You Alone),22,9,94,,,,
48,up,江映东,In The Eyes,51,7,144,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,6,153,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,8,134,,,,
51,up,Olivia Ong,Sometimes When We Touch,55,8,184,,,,
52,down,Ramp,Daylight,7,7,3,,,,
53,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,6,87,,,,
54,up,Hoàng Quyên,Thời Gian Để Yêu,57,12,184,,,,
55,-,New York Jazz Lounge,Autumn Leaves (Funky Version),-,36,1,,,,
56,up,Nguyên Lê,The Banyan Tree Song,58,17,181,,,,
57,up,Nguyên Lê,Trong Com - The Rice Drum,59,17,184,,,,
58,up,Nguyên Lê,The Wind Blew It Away,60,25,184,,,,
59,up,Sarah Kang,Now I Know,61,13,36,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,62,5,184,,,,
61,down,iwamizu,Wish She Knew,28,28,2,,,,
62,up,Villads & Valdemar,Pirates of the Carribean,63,4,44,,,,
63,up,Kenny G,Havana,64,4,164,,,,
64,up,Nguyên Lê,Mangustao Pt. 2,65,28,183,,,,
65,down,Reuben James,So Cool,14,14,2,,,,
66,up,Nguyên Lê,Mangustao Pt. 1,66,29,183,,,,
67,up,Nguyên Lê,Ting Ning,67,30,183,,,,
68,up,Nguyên Lê,Spring of Life,68,31,181,,,,
69,down,Nicki Parrott,"Que Sera, Sera",18,18,2,,,,
70,down,Nguyên Lê,Hen Ho - Promise of a Date,69,33,181,,,,
71,down,Nguyên Lê,Don't You Go Away My Friend,70,34,181,,,,
72,down,Paul Mauriat,Hunagarian Dance Nº5,17,11,9,,,,
73,down,Nina Simone,Feeling Good,72,4,173,,,,
74,down,Susan Wong,Close to You,73,9,39,,,,
75,down,Gymnopedie,Gymnopedie No. 1,74,13,31,,,,
76,down,Kenny G,Sentimental,75,10,142,,,,
77,down,Happy Birthday,Happy Birthday (Jazz Version),76,6,45,,,,
78,down,Park Bird & Chevy,If I Could Ride a Bike,77,11,62,,,,
79,down,Laura & Anton,La Vie en Rose,78,13,123,,,,
80,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],79,40,133,,,,
81,down,Chet Baker,I Fall in Love Too Easily,80,12,34,,,,
82,down,Montana Skies,Canyon Breeze,38,38,2,,,,
83,down,"dicekey, VAL & Zuriel",Point the Star,13,13,3,,,,
84,down,Dean Martin,Sway,81,9,29,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,4,13,,,,
86,-,Oscar Peterson Trio,Hymn To Freedom,-,41,1,,,,
87,down,lofi,On Mars,30,10,17,,,,
88,down,Olivia Ong,Love Fool,33,33,3,,,,
89,down,Kenny G,Careless Whisper,82,8,58,,,,
90,down,Olivia Ong,Meditation,37,36,3,,,,
91,down,Miles Davis,Blue In Green,83,15,65,,,,
92,down,Juky San,Tuổi Đá Buồn,87,13,25,,,,
