Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,0,,,,
2,up,Kenny G,The Moment,14,2,0,,,,
3,-,Eric Marienthal & Chuck Loeb,Daily Bread,-,3,0,,,,
4,up,Kenny G,Going Home,4,1,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,18,4,0,,,,
6,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],3,1,0,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),25,7,0,,,,
8,down,Chi Pu,Mời Anh Vào Team Em,1,1,0,,,,
9,down,Diana Krall,Don't Dream It's Over,5,5,0,,,,
10,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,0,,,,
11,up,Laura Fygi,Historia De Un Amor,17,9,0,,,,
12,up,Mandy Harvey,Try,95,12,0,,,,
13,up,Jonny May,Fly Me to the Moon,26,13,0,,,,
14,down,Zion.T,SNOW (feat. Lee Moon Sae),10,3,0,,,,
15,-,Patrick Péronne,Love Story,-,15,0,,,,
16,down,オリビア,Fly Me To The Moon,12,4,0,,,,
17,down,Diana Krall,Besame Mucho,16,10,0,,,,
18,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,13,0,,,,
19,up,Olivia Ong,Fly Me to the Moon,21,2,0,,,,
20,up,Diana Krall,Cry Me a River,24,10,0,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,0,,,,
22,up,Nguyên Lê,The Black Horse,28,20,0,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,5,0,,,,
24,up,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",33,24,0,,,,
25,up,Hoàng Quyên,Thời Gian Để Yêu,29,12,0,,,,
26,down,Kenny G,Es Hora de Decir,9,9,0,,,,
27,up,Jennifer Warnes,The Hunter,30,13,0,,,,
28,up,Nguyên Lê,Trong Com - The Rice Drum,31,17,0,,,,
29,up,Nguyên Lê,The Wind Blew It Away,32,25,0,,,,
30,down,Diana Krall,The Look Of Love,23,11,0,,,,
31,up,Nguyên Lê,Mangustao Pt. 2,34,28,0,,,,
32,up,Nguyên Lê,Mangustao Pt. 1,35,29,0,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,0,,,,
34,up,Nguyên Lê,Ting Ning,36,30,0,,,,
35,up,Nguyên Lê,Spring of Life,38,31,0,,,,
36,up,Nguyên Lê,The Banyan Tree Song,39,17,0,,,,
37,up,Nguyên Lê,Hen Ho - Promise of a Date,40,33,0,,,,
38,up,Nguyên Lê,Don't You Go Away My Friend,41,34,0,,,,
39,down,Tomoharu Hani,13 Jours en France,8,8,0,,,,
40,up,Diana Krall,Love Letters,43,37,0,,,,
41,up,Diana Krall,'S Wonderful,44,38,0,,,,
42,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,11,0,,,,
43,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],46,40,0,,,,
44,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,0,,,,
45,down,Olivia Ong,Sometimes When We Touch,13,8,0,,,,
46,up,Diana Krall,Maybe You'll Be There,47,42,0,,,,
47,up,Diana Krall,I Get Along Without You Very Well,48,43,0,,,,
48,up,Diana Krall,Dancing In the Dark,49,45,0,,,,
49,up,Diana Krall,The Night We Called It a Day,50,46,0,,,,
50,up,Diana Krall,I Remember You,52,48,0,,,,
51,up,Salvatore Adamo,Tombe la Neige,53,6,0,,,,
52,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),6,6,0,,,,
53,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),54,51,0,,,,
54,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),55,52,0,,,,
55,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),56,53,0,,,,
56,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),57,54,0,,,,
57,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),58,55,0,,,,
58,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),59,56,0,,,,
59,up,Koop,Koop Island Blues,76,38,0,,,,
60,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),60,58,0,,,,
61,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),61,59,0,,,,
62,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),62,60,0,,,,
63,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),63,61,0,,,,
64,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),64,62,0,,,,
65,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),65,63,0,,,,
66,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),66,64,0,,,,
67,up,Kenny G,Loving You (Edit),67,4,0,,,,
68,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",68,15,0,,,,
69,up,Kenny G,Songbird,69,67,0,,,,
70,up,Diana Krall,How Can You Mend a Broken Heart,71,68,0,,,,
71,down,Laura & Anton,La Vie en Rose,51,13,0,,,,
72,up,Harry James,"It's Been a Long, Long Time",72,3,0,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,0,,,,
74,down,Olivia Ong,Girl from Ipanema,73,24,0,,,,
75,down,Kaori Kobayashi,Nothing's Gonna Change My Love for You,74,73,0,,,,
76,down,Nina Simone,Feeling Good,20,4,0,,,,
77,down,Kenny G,Sentimental,75,10,0,,,,
78,down,Kenny G,Careless Whisper,77,8,0,,,,
79,up,Ray Charles,Hit the Road Jack,94,6,0,,,,
80,down,Miles Davis,Blue In Green,78,15,0,,,,
81,down,Patti Austin,Say You Love Me,79,10,0,,,,
82,down,Vicky Down and his Gag Band,Happy Birthday (Solo Piano Version),80,21,0,,,,
83,down,Diana Krall & Bryan Adams,Feels Like Home,82,10,0,,,,
84,down,江映东,In The Eyes,83,7,0,,,,
85,down,Tony Bennett & Diana Krall,Love Is Here to Stay,84,11,0,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,8,0,,,,
87,down,D'Sound,Daylight,86,24,0,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),87,22,0,,,,
89,down,Big Giant Circles,Threes Soundtrack,88,88,0,,,,
90,down,Norah Jones,Sleepless Nights,89,89,0,,,,
91,down,Frank Sinatra,My Way,15,15,0,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,79,0,,,,
93,down,Diana Krall,Heart of Gold,22,14,0,,,,
94,down,Olivia Ong,Love Fool,90,33,0,,,,
95,down,Olivia Ong,Feelin' So Good,91,91,0,,,,
96,down,ChillHop,90's Arcade Beat,11,11,0,,,,
97,down,Nina Simone,I Put a Spell On You,70,13,0,,,,
98,down,Kenny G,Havana,92,4,0,,,,
99,down,Kenny G,Theme from Dying Young,97,19,0,,,,
100,-,Jennifer Warnes,Rock You Gently,-,99,0,,,,
