Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,171,,,,
2,up,Kenny G,Forever In Love,2,1,219,,,,
3,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,217,,,,
4,down,Kenny G,Going Home,1,1,218,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,219,,,,
6,-,Cassandra Beck,Material Girl,-,6,1,,,,
7,-,MONDO GROSSO,SHININ'(STEVE DUB REMIX) (feat. KJ),-,7,1,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,6,1,199,,,,
9,up,オリビア,Fly Me To The Moon,13,4,219,,,,
10,up,Kenny G,The Moment,14,2,219,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,4,34,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,146,,,,
13,-,MONDO GROSSO,SHININ' (feat. KJ),-,13,1,,,,
14,up,Luxiem,Jazz On the Clock!!,15,1,83,,,,
15,up,Laufey,From The Start,30,3,34,,,,
16,-,Okonski,Song For My Sister's Son,-,16,1,,,,
17,-,Morning Coffee Jazz,Decent,-,17,1,,,,
18,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,1,128,,,,
19,down,Olivia Ong,Fly Me to the Moon,4,2,219,,,,
20,down,Chi Pu,Mời Anh Vào Team Em,18,1,218,,,,
21,up,Kenny G,Loving You (Edit),36,4,214,,,,
22,down,Zion.T,SNOW (feat. Lee Moon Sae),20,3,197,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,3,216,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),25,9,12,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,28,4,208,,,,
26,down,Nathan East,"Serpentine Fire (feat. Philip Bailey, Verdine White & Ralph Johnson)",10,10,3,,,,
27,up,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",84,24,10,,,,
28,up,The 8-Bit Big Band,"Snake Eater (From ""Metal Gear Solid 3"") [feat. Tiffany Mann]",85,28,5,,,,
29,-,Okonski,Field Museum,-,29,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,5,215,,,,
31,-,Ganavya,forgive me my,-,31,1,,,,
32,up,Kenny G,Jasmine Flower,37,8,36,,,,
33,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,38,7,118,,,,
34,up,Jinnie,Who Are You?,40,4,128,,,,
35,up,Gasteiz Big Band,Life’s Incredible Again,42,1,40,,,,
36,up,G Sounds,Point the Star 2,43,10,69,,,,
37,up,Ray Charles,Hit the Road Jack,47,6,219,,,,
38,up,Harry James,"It's Been a Long, Long Time",41,3,207,,,,
39,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,48,1,33,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),50,17,18,,,,
41,-,Restaurant Background Music Academy,Jazz Restaurant,-,34,1,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us,51,2,152,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,52,26,118,,,,
44,up,Caterina Barbieri,Fantas for Saxophone and Voice (feat. Bendik Giske),53,44,2,,,,
45,up,Jennifer Warnes,The Hunter,54,13,216,,,,
46,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,213,,,,
47,up,Herb Alpert & The Tijuana Brass,Ladyfingers,57,13,89,,,,
48,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),58,8,150,,,,
49,up,Sneha,So This Is Love,59,11,81,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,6,188,,,,
51,up,Hoàng Quyên,Thời Gian Để Yêu,61,12,219,,,,
52,up,Nguyên Lê,The Black Horse,62,20,218,,,,
53,down,Harry James and His Orchestra,"It's Been a Long, Long Time",21,12,9,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,63,5,218,,,,
55,up,江映东,In The Eyes,64,7,178,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,168,,,,
57,up,Olivia Ong,Sometimes When We Touch,66,8,218,,,,
58,up,Nguyên Lê,Trong Com - The Rice Drum,67,17,218,,,,
59,up,Sarah Kang,Now I Know,68,13,70,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,6,121,,,,
61,up,Frank Sinatra,"Theme from New York, New York",71,31,7,,,,
62,down,Nina Simone,Feeling Good,49,4,205,,,,
63,up,Kenny G,Havana,72,4,198,,,,
64,up,Nguyên Lê,The Banyan Tree Song,74,17,215,,,,
65,up,Nguyên Lê,The Wind Blew It Away,75,25,217,,,,
66,up,Villads & Valdemar,Pirates of the Carribean,76,4,77,,,,
67,up,Gymnopedie,Gymnopedie No. 1,81,13,63,,,,
68,up,Nguyên Lê,Mangustao Pt. 2,86,28,215,,,,
69,up,Nguyên Lê,Mangustao Pt. 1,89,29,215,,,,
70,up,Nguyên Lê,Ting Ning,90,30,215,,,,
71,up,Nguyên Lê,Spring of Life,91,31,213,,,,
72,up,Nguyên Lê,Hen Ho - Promise of a Date,92,33,213,,,,
73,down,Holmes Middle School Jazz Ensemble & Bryan Itzkowitz,Kickin' Back (Live),11,11,2,,,,
74,up,Nguyên Lê,Don't You Go Away My Friend,94,34,213,,,,
75,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,45,,,,
76,down,Kenny G,Songbird,16,6,14,,,,
77,-,Park Bird & Chevy,If I Could Ride a Bike,-,11,87,,,,
78,-,Diana Krall,Besame Mucho,-,10,204,,,,
79,-,Laura & Anton,La Vie en Rose,-,13,145,,,,
80,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,151,,,,
81,down,Joey Pecoraro,First Kiss,12,12,3,,,,
82,-,The Platters,Only You (And You Alone),-,9,124,,,,
83,down,Kenny G,Don't Make Me Wait for Love,19,19,4,,,,
84,-,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",-,22,1,,,,
85,down,Jon Batiste,What a Wonderful World,26,25,4,,,,
86,-,Kenny G,Sentimental,-,10,168,,,,
87,down,French Cafe Music,Artistic Moods for Cool Autumn,22,8,3,,,,
88,down,French Cafe Music,Hypnotic Autumn Leaves,24,11,3,,,,
89,down,The Greyboy Allstars,Toys R Us,27,23,3,,,,
90,down,The Greyboy Allstars,Turnip's Big Move,29,27,3,,,,
91,down,Hà Trần,Nắng Muộn,31,31,5,,,,
92,down,Akalé Wubé,Kasalèfkut hulu,32,30,3,,,,
93,down,Polyrhythmics,Poncherello,33,16,3,,,,
94,down,"Medeski, Martin & Wood",Beeah,34,34,3,,,,
95,down,Joey Pecoraro,Fairy Tale,39,21,3,,,,
96,-,Kenny G,Careless Whisper,-,8,83,,,,
97,down,Hali,Ngày Nắng Lên,45,10,11,,,,
