Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,82,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,19,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,34,,,,
4,down,Kenny G,Going Home,3,1,82,,,,
5,down,Kenny G,Forever In Love,4,1,82,,,,
6,-,ピーター・ホワイト,Adventure,-,6,1,,,,
7,-,ピーター・ホワイト,Peaceful,-,7,1,,,,
8,up,Tony Hatch Orchestra,A Banda,57,8,2,,,,
9,up,Olivia Ong,Fly Me to the Moon,12,2,82,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
11,-,ピーター・ホワイト,Flying High,-,11,1,,,,
12,up,"Salon Quartet '' Les Baroque """,Salut d'amour,87,12,2,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,33,1,61,,,,
14,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,8,15,,,,
15,down,オリビア,Fly Me To The Moon,10,4,82,,,,
16,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,8,8,,,,
17,up,Chris Botti,La Belle Dame Sans Regrets,24,17,2,,,,
18,-,Kenny G,The Joy of Life,-,18,1,,,,
19,down,Zion.T,SNOW (feat. Lee Moon Sae),14,3,61,,,,
20,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,20,1,,,,
21,down,Kenny G,The Moment,17,2,82,,,,
22,up,De-Phazz,Heartfixer,90,22,2,,,,
23,-,Kokolo,Soul Power (Lack of Afro Remix),-,23,1,,,,
24,down,Diana Krall,Besame Mucho,20,10,82,,,,
25,up,Ella Fitzgerald,Blue Moon,91,25,2,,,,
26,up,Livingston Taylor,Isn't She Lovely,43,26,2,,,,
27,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,81,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,82,,,,
29,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,1,80,,,,
30,down,Nina Simone,Feeling Good,28,4,76,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,5,79,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,81,,,,
33,up,Sarah Vaughan,Just a Gigolo,78,33,2,,,,
34,up,Diana Krall,The Look Of Love,44,11,82,,,,
35,up,Diana Krall,Cry Me a River,38,10,82,,,,
36,up,Ray Charles,Hit the Road Jack,40,6,82,,,,
37,up,Harry James,"It's Been a Long, Long Time",42,3,75,,,,
38,up,Diana Krall,Temptation,51,3,76,,,,
39,up,Nguyên Lê,The Black Horse,45,20,82,,,,
40,-,Hà Trần,Thu Cạn,-,23,5,,,,
41,up,Olivia Ong,Sometimes When We Touch,46,8,82,,,,
42,up,Jennifer Warnes,The Hunter,48,13,81,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,80,,,,
44,-,Ana María,Les Feuilles Mortes,-,10,1,,,,
45,down,Kenny G,Heart and Soul,9,9,5,,,,
46,up,Laura Fygi,Historia De Un Amor,50,9,82,,,,
47,-,Ella Fitzgerald,Misty,-,8,4,,,,
48,up,Hoàng Quyên,Thời Gian Để Yêu,52,12,82,,,,
49,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,31,31,2,,,,
50,up,Kenny G,Loving You (Edit),53,4,77,,,,
51,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,35,35,2,,,,
52,up,Nguyên Lê,The Banyan Tree Song,54,17,79,,,,
53,down,"Anouar Brahem, Jan Garbarek & Ustad Shaukat Hussain",Sebika,39,39,2,,,,
54,up,Nguyên Lê,Trong Com - The Rice Drum,55,17,82,,,,
55,up,Nguyên Lê,The Wind Blew It Away,56,25,82,,,,
56,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],8,8,3,,,,
57,up,江映东,In The Eyes,58,7,42,,,,
58,up,Nguyên Lê,Mangustao Pt. 2,59,28,82,,,,
59,up,Nguyên Lê,Mangustao Pt. 1,60,29,82,,,,
60,up,Nguyên Lê,Ting Ning,61,30,82,,,,
61,up,Nguyên Lê,Spring of Life,62,31,82,,,,
62,up,Nguyên Lê,Hen Ho - Promise of a Date,63,33,82,,,,
63,up,Nguyên Lê,Don't You Go Away My Friend,65,34,82,,,,
64,up,Diana Krall,Love Letters,67,37,81,,,,
65,up,Diana Krall,'S Wonderful,68,38,79,,,,
66,up,Madeleine Peyroux,La Javanaise,92,7,10,,,,
67,up,Diana Krall,The Girl In the Other Room,70,13,75,,,,
68,up,Diana Krall,Maybe You'll Be There,71,42,80,,,,
69,up,Diana Krall,I Get Along Without You Very Well,72,43,80,,,,
70,up,Diana Krall,Dancing In the Dark,73,45,80,,,,
71,up,Diana Krall,The Night We Called It a Day,74,46,80,,,,
72,up,Diana Krall,I Remember You,75,48,79,,,,
73,up,Laura & Anton,La Vie en Rose,76,13,63,,,,
74,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],79,40,79,,,,
75,down,Chiển Phu,Khu Tao Sống,26,26,2,,,,
76,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,86,8,33,,,,
77,up,The Platters,Only You (And You Alone),89,9,20,,,,
78,-,Cafe Music BGM Channel,Study Café,-,29,1,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,77,2,19,,,,
80,up,Miles Davis,Blue In Green,93,15,19,,,,
81,up,Melody Gardot,La Vie en rose,94,15,39,,,,
82,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,9,51,,,,
83,up,Olivia Ong,Girl from Ipanema,97,24,22,,,,
84,up,Tomoharu Hani,13 Jours en France,98,8,77,,,,
85,-,Kenny G,Sentimental,-,10,71,,,,
86,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,15,67,,,,
87,-,Koop,Koop Island Blues,-,38,74,,,,
88,-,Ana María,C'est Ci Bon,-,11,1,,,,
89,down,Jazz & Lounge Caffee,I Like the Way You Talk,7,7,3,,,,
90,-,Kenny G,Careless Whisper,-,8,19,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,11,4,73,,,,
92,down,Kenny G,Havana,18,4,68,,,,
93,down,Chilles,Reflection,13,13,3,,,,
94,down,Chilles,Brooklyn,15,15,3,,,,
95,down,Louis Prima & Keely Smith,Moonglow,21,21,3,,,,
96,down,Louis Prima & Keely Smith,I've Got You Under My Skin (1999 Digital Remaster),22,22,3,,,,
97,down,Rampart Street Paraders,I'm Gonna Sit Right Down and Write Myself a Letter,27,27,3,,,,
98,down,Bruce Riley,The Evening Rain,29,29,3,,,,
99,-,Patti Austin,Say You Love Me,-,10,57,,,,
100,-,PAUL,Sleeping Beauty,-,4,7,,,,
