Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,61,,,,
2,up,Kenny G,Going Home,4,1,61,,,,
3,up,Kenny G,Forever In Love,3,1,61,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,61,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,2,1,41,,,,
6,-,Melody Gardot,Baby I'm a Fool,-,6,1,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,14,,,,
8,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,14,,,,
9,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,6,,,,
10,-,Richard Freeman,August Cafe,-,6,1,,,,
11,up,オリビア,Fly Me To The Moon,12,4,61,,,,
12,-,Peo Alfonsi,Green Sleeve,-,12,1,,,,
13,down,Kenny G,The Moment,6,2,61,,,,
14,-,Ardhito Pramono,New Year's Eve,-,14,1,,,,
15,down,Olivia Ong,Fly Me to the Moon,11,2,61,,,,
16,up,Alvin King,Careless Whispers,81,16,2,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,42,,,,
18,-,Gymnopedie,Gymnopedie No. 2,-,18,1,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,17,4,55,,,,
20,down,Ronnie Laws,Friends and Strangers (The L.G. Experience Remix),10,10,2,,,,
21,up,Jiro Inagaki and His Soul Media,Breeze,69,21,2,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,61,,,,
23,down,Nina Simone,Feeling Good,19,4,55,,,,
24,down,Diana Krall,Besame Mucho,20,10,61,,,,
25,-,Melody Gardot,Your Heart Is As Black As Night,-,12,1,,,,
26,-,Melody Gardot,Our Love Is Easy,-,4,1,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,58,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,3,60,,,,
29,up,Tony Bennett,O Christmas Tree,50,21,5,,,,
30,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,30,1,,,,
31,down,UNRJ,Jingle Bells Rock,29,29,2,,,,
32,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,10,4,,,,
33,down,Angelina Jordan,Fly Me to the Moon (Acoustic),26,11,60,,,,
34,-,Melody Gardot,My One and Only Thrill,-,34,1,,,,
35,-,Cassandra Wilson,Another Country,-,14,1,,,,
36,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,1,59,,,,
37,down,Janet Seidel,C'est Si Bon,8,8,3,,,,
38,-,Melody Gardot,The Rain,-,37,1,,,,
39,down,Ray Charles,Hit the Road Jack,28,6,61,,,,
40,-,Melody Gardot,Les Étoiles,-,38,1,,,,
41,down,Nguyên Lê,The Black Horse,30,20,61,,,,
42,-,Cassandra Wilson,Red Guitar,-,16,1,,,,
43,down,Diana Krall,Temptation,32,3,55,,,,
44,down,Melody Gardot,If You Love Me,36,10,4,,,,
45,down,Harry James,"It's Been a Long, Long Time",25,3,56,,,,
46,down,Olivia Ong,Sometimes When We Touch,34,8,61,,,,
47,down,Melody Gardot,From Paris With Love (Single Version),39,16,2,,,,
48,-,Thomas Sandberg,Squeakey,-,44,1,,,,
49,down,Jennifer Warnes,The Hunter,37,13,60,,,,
50,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),42,16,2,,,,
51,down,Hoàng Quyên,Thời Gian Để Yêu,38,12,61,,,,
52,up,Kenny G,Loving You (Edit),76,4,56,,,,
53,down,Nguyên Lê,The Banyan Tree Song,40,17,58,,,,
54,down,Nguyên Lê,Trong Com - The Rice Drum,41,17,61,,,,
55,-,Lyn and Kb,Nothing's Gonna Change My Love for You,-,8,1,,,,
56,down,Nguyên Lê,The Wind Blew It Away,44,25,61,,,,
57,down,Diana Krall,The Look Of Love,35,11,61,,,,
58,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,59,,,,
59,down,Janet Seidel,J'attendrai,23,23,2,,,,
60,down,Diana Krall,Cry Me a River,49,10,61,,,,
61,down,Laura Fygi,Historia De Un Amor,47,9,61,,,,
62,down,Louis Prima,Pennies from Heaven,46,46,2,,,,
63,down,Nguyên Lê,Mangustao Pt. 2,48,28,61,,,,
64,down,Nguyên Lê,Mangustao Pt. 1,51,29,61,,,,
65,down,Nguyên Lê,Ting Ning,52,30,61,,,,
66,down,Nguyên Lê,Spring of Life,53,31,61,,,,
67,down,Nguyên Lê,Hen Ho - Promise of a Date,54,33,61,,,,
68,down,Nguyên Lê,Don't You Go Away My Friend,55,34,61,,,,
69,up,江映东,In The Eyes,79,7,21,,,,
70,down,Diana Krall,The Girl In the Other Room,57,13,55,,,,
71,down,Diana Krall,Love Letters,61,37,61,,,,
72,down,Diana Krall,'S Wonderful,63,38,59,,,,
73,-,Melody Gardot,One Day,-,24,1,,,,
74,down,JJ Lin,Practice Love (Jazz Version),31,31,2,,,,
75,down,Diana Krall,Maybe You'll Be There,71,42,60,,,,
76,down,Frank Sinatra,Santa Claus Is Coming to Town,13,12,5,,,,
77,down,Diana Krall,I Get Along Without You Very Well,72,43,60,,,,
78,down,Diana Krall,Dancing In the Dark,73,45,60,,,,
79,down,Janet Seidel,A Man and a Woman,14,14,3,,,,
80,down,Janet Seidel,I Will Wait For You,15,15,3,,,,
81,down,Janet Seidel,Windmills of Your Mind,16,16,3,,,,
82,-,Tony Evans and His Orchestra,Cubana Tango,-,17,1,,,,
83,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],58,40,61,,,,
84,down,Melody Gardot,La Vie en rose,59,15,22,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),60,9,34,,,,
86,down,Diana Krall,The Night We Called It a Day,74,46,60,,,,
87,down,Simone Kopmajer,Nothing's Gonna Change My Love for You,24,21,6,,,,
88,down,Laura & Anton,La Vie en Rose,62,13,44,,,,
89,down,Diana Krall,I Remember You,75,48,59,,,,
90,down,Tomoharu Hani,13 Jours en France,64,8,61,,,,
91,down,Kenny G,Havana,65,4,51,,,,
92,down,Kenny G,Sentimental,66,10,55,,,,
93,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",67,15,52,,,,
94,down,Koop,Koop Island Blues,68,38,61,,,,
95,down,Patti Austin,Say You Love Me,70,10,45,,,,
96,down,Nina Simone,I Put a Spell On You,77,13,51,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),83,6,44,,,,
98,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),84,51,61,,,,
99,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),85,52,61,,,,
100,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),86,53,61,,,,
