Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,150,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,102,,,,
3,up,Kenny G,Going Home,4,1,150,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,148,,,,
5,down,Joytastic Sarah,Fly Me to the Moon,3,1,130,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,150,,,,
7,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,77,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,90,,,,
9,down,Kenny G,Forever In Love,7,1,150,,,,
10,up,ALBUM NHAC XUAN,Cafe Đắng Và Mưa,67,10,5,,,,
11,up,Olivia Ong,Fly Me to the Moon,11,2,150,,,,
12,up,オリビア,Fly Me To The Moon,13,4,150,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,60,2,86,,,,
14,-,G Sounds,Point the Star 2,-,10,10,,,,
15,-,Kenny G,Sorry Seems to Be the Hardest Word,-,6,7,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,1,59,,,,
17,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,-,17,1,,,,
18,down,Luxiem,Jazz On the Clock!!,15,1,14,,,,
19,-,Kim Waters,Silky Smooth,-,19,1,,,,
20,down,Kenny G,The Moment,17,2,150,,,,
21,up,Sneha,So This Is Love,33,11,13,,,,
22,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,129,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,4,141,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,3,149,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,5,150,,,,
26,up,Nina Simone,Feeling Good,30,4,144,,,,
27,up,Abbey Lincoln,Would I Love You? (Remastered),86,27,2,,,,
28,up,Diana Krall,Besame Mucho,32,10,150,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,5,146,,,,
30,-,Hong Khanh,Thơm,-,30,1,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,4,7,,,,
32,up,Diana Krall,The Look Of Love,36,11,149,,,,
33,up,Diana Krall,Cry Me a River,40,10,149,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),42,11,149,,,,
35,down,The Platters,Only You (And You Alone),18,9,64,,,,
36,-,Ray Charles,Hit the Road Jack,-,8,12,,,,
37,up,Ray Charles,Hit the Road Jack,44,6,150,,,,
38,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,14,7,49,,,,
39,up,Jinnie,Who Are You?,46,4,61,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,47,26,49,,,,
41,-,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],-,8,14,,,,
42,up,Harry James,"It's Been a Long, Long Time",48,3,140,,,,
43,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,144,,,,
44,down,Nicxwell DJ,Trouble is a Friend,10,10,3,,,,
45,up,Diana Krall,Temptation,50,3,144,,,,
46,down,DJ OKAWARI × Emily Styler,Engage Ring,45,33,5,,,,
47,up,Laura Fygi,Historia De Un Amor,51,9,148,,,,
48,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,10,9,,,,
49,down,Xavier Cugat and His Orchestra,Perfidia,28,28,2,,,,
50,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),52,8,81,,,,
51,up,Kenny G,Loving You (Edit),53,4,145,,,,
52,up,Jennifer Warnes,The Hunter,54,13,147,,,,
53,up,Nguyên Lê,The Black Horse,55,20,150,,,,
54,up,江映东,In The Eyes,56,7,110,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),57,6,119,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,8,100,,,,
57,up,Olivia Ong,Sometimes When We Touch,59,8,150,,,,
58,up,Diana Krall,Love Letters,61,37,147,,,,
59,up,Diana Krall,'S Wonderful,62,38,143,,,,
60,up,Hoàng Quyên,Thời Gian Để Yêu,63,12,150,,,,
61,down,Juky San,Tuổi Đá Buồn,20,13,12,,,,
62,up,Nguyên Lê,The Banyan Tree Song,64,17,147,,,,
63,-,Papik,This Happiness (feat. Alan Scaffardi),-,49,1,,,,
64,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,150,,,,
65,up,Nguyên Lê,The Wind Blew It Away,68,25,150,,,,
66,-,DJ Rodriguez,Mystic Room,-,51,1,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,69,8,33,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,6,53,,,,
69,-,Montefiori Cocktail,Anamaria,-,54,1,,,,
70,-,Man Sueto,Try to Love Me,-,57,1,,,,
71,-,Black Mighty Wax,Manhattan Skyline,-,58,1,,,,
72,-,The Pluton Kids,Deep Down in My Soul,-,59,1,,,,
73,-,Papik,You with Your Smile (feat. Alan Scaffardi),-,60,1,,,,
74,-,Montefiori Cocktail,Sofisticata (Nicola Conte's Soft Samba Mix),-,61,1,,,,
75,down,Diana Krall,Maybe You'll Be There,71,42,142,,,,
76,-,Papik,The Puzzle of Life (feat. Ely Bruna),-,62,1,,,,
77,-,ShibayanRecords,Tiny Little Adiantum,-,9,13,,,,
78,-,ShibayanRecords,sunset chant,-,66,1,,,,
79,down,Diana Krall,I Get Along Without You Very Well,72,43,142,,,,
80,down,Diana Krall,Dancing In the Dark,73,45,142,,,,
81,down,John Mendizabal,How Deep Is Your Love,25,25,2,,,,
82,down,Nguyên Lê & Ngô Hồng Quang,Chiếc Khăn Piêu (feat. Paolo Fresu & Prabhu Edouard),16,16,2,,,,
83,down,Diana Krall,The Night We Called It a Day,74,46,142,,,,
84,down,Diana Krall,I Remember You,75,48,141,,,,
85,down,Kenny G,Havana,76,4,130,,,,
86,down,Nguyên Lê,Mangustao Pt. 2,77,28,149,,,,
87,down,Nguyên Lê,Mangustao Pt. 1,78,29,149,,,,
88,down,Sam Ock,silent,19,9,4,,,,
89,-,Laura Fygi,Sunny,-,21,4,,,,
90,-,Norman Brown,Heading Wes,-,46,1,,,,
91,-,Jacob Gurevitsch,Lovers in Paris,-,47,1,,,,
92,down,Hindi Zahra,Beautiful Tango (Unplugged),21,21,4,,,,
93,down,Sarah Kang,Now I Know,41,13,18,,,,
94,down,Fur Elise,Für Elise (Jazz Waltz Version),26,9,9,,,,
95,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",23,23,2,,,,
96,down,Nguyên Lê,Ting Ning,79,30,149,,,,
97,down,Nguyên Lê,Spring of Life,80,31,148,,,,
98,down,John Mendizabal,Fly Me to the Moon,31,31,3,,,,
99,down,Nguyên Lê,Hen Ho - Promise of a Date,81,33,148,,,,
100,down,Nguyên Lê,Don't You Go Away My Friend,83,34,148,,,,
