Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,19,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,15,1,35,,,,
3,up,Kenny G,Forever In Love,5,1,35,,,,
4,up,Kenny G,Going Home,4,1,35,,,,
5,-,Justice Der,Blessed,-,5,1,,,,
6,up,Louis Armstrong,La vie en rose,23,6,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,35,,,,
8,up,Tommy Emmanuel & John Knowles,How Deep Is Your Love,55,8,2,,,,
9,up,Tommy Emmanuel & T.Emmanuel,Stay Close to Me,93,9,2,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,10,1,,,,
11,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,9,9,,,,
12,up,Zion.T,SNOW (feat. Lee Moon Sae),14,3,33,,,,
13,up,Olivia Ong,Sometimes When We Touch,48,8,35,,,,
14,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],3,1,35,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,6,5,,,,
16,up,Kenny G,The Moment,19,2,35,,,,
17,-,Kenny G,Heart and Soul,-,9,1,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),98,6,18,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Pony (feat. Ariana Savalas),-,19,1,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Just Dance,-,20,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,21,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,22,1,,,,
23,down,Joytastic Sarah,Fly Me to the Moon,1,1,15,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,5,35,,,,
25,-,Norah Jones,Young Blood,-,25,1,,,,
26,down,Nina Simone,Feeling Good,24,4,29,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,6,2,,,,
28,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,28,1,,,,
29,up,ヘイリー・ロレン,"Perhaps, Perhaps, Perhaps",78,27,2,,,,
30,down,Diana Krall,Besame Mucho,26,10,35,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,5,33,,,,
32,-,xi,Parousia,-,11,1,,,,
33,down,Diana Krall,Cry Me a River,31,10,35,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,3,35,,,,
35,down,Nguyên Lê,The Black Horse,34,20,35,,,,
36,down,Olivia Ong,Fly Me to the Moon,9,2,35,,,,
37,up,Ray Charles,Hit the Road Jack,37,6,35,,,,
38,down,オリビア,Fly Me To The Moon,33,4,35,,,,
39,down,Diana Krall,Temptation,38,3,29,,,,
40,down,Justice Der,New Light,36,36,2,,,,
41,down,Diana Krall,The Look Of Love,30,11,35,,,,
42,down,Hoàng Quyên,Thời Gian Để Yêu,39,12,35,,,,
43,down,Jennifer Warnes,The Hunter,41,13,35,,,,
44,down,Carmen McRae,The Sound of Silence,2,2,2,,,,
45,down,Nguyên Lê,The Banyan Tree Song,42,17,32,,,,
46,down,Nguyên Lê,Trong Com - The Rice Drum,43,17,35,,,,
47,down,Nguyên Lê,The Wind Blew It Away,44,25,35,,,,
48,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),45,10,33,,,,
49,-,Billie Holiday,I'll Look Around,-,22,1,,,,
50,down,Laura Fygi,Historia De Un Amor,47,9,35,,,,
51,-,Nina Simone,The Other Woman,-,25,1,,,,
52,down,Angelina Jordan,Fly Me to the Moon (Acoustic),29,11,35,,,,
53,-,Laurent Dehors,Sento In Seno,-,14,1,,,,
54,down,Nguyên Lê,Mangustao Pt. 2,49,28,35,,,,
55,down,Gregory Porter,Movin',7,7,2,,,,
56,down,Nguyên Lê,Mangustao Pt. 1,50,29,35,,,,
57,-,Bobby McFerrin,Don't Worry Be Happy,-,4,29,,,,
58,down,Nguyên Lê,Ting Ning,51,30,35,,,,
59,down,Nguyên Lê,Spring of Life,52,31,35,,,,
60,down,Nguyên Lê,Hen Ho - Promise of a Date,53,33,35,,,,
61,down,Nguyên Lê,Don't You Go Away My Friend,54,34,35,,,,
62,down,Diana Krall,The Girl In the Other Room,56,13,29,,,,
63,down,Diana Krall,Love Letters,57,37,35,,,,
64,down,Diana Krall,'S Wonderful,58,38,35,,,,
65,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],59,40,35,,,,
66,down,Salvatore Adamo,Tombe la Neige,60,6,35,,,,
67,down,Harry James,"It's Been a Long, Long Time",61,3,30,,,,
68,down,Diana Krall,Maybe You'll Be There,62,42,35,,,,
69,down,Diana Krall,I Get Along Without You Very Well,63,43,35,,,,
70,down,Diana Krall,Dancing In the Dark,64,45,35,,,,
71,down,Diana Krall,The Night We Called It a Day,65,46,35,,,,
72,down,Diana Krall,I Remember You,67,48,35,,,,
73,down,Tomoharu Hani,13 Jours en France,68,8,35,,,,
74,down,Kenny G,Sentimental,69,10,29,,,,
75,down,Kenny G,Loving You (Edit),70,4,30,,,,
76,down,Koop,Koop Island Blues,71,38,35,,,,
77,down,Nina Simone,I Put a Spell On You,72,13,25,,,,
78,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),73,51,35,,,,
79,down,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),74,52,35,,,,
80,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),75,53,35,,,,
81,down,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),76,54,35,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,8,4,,,,
83,down,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),77,55,35,,,,
84,down,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),79,56,35,,,,
85,down,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),80,58,35,,,,
86,down,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),81,59,34,,,,
87,down,Ray Charles,Hit the Road Jack,11,8,6,,,,
88,down,Blank & Jones & Marcus Loeber,After Love (Jazzed),82,60,34,,,,
89,down,Doris Day,Whatever Will Be,12,12,5,,,,
90,down,Duke Ellington,The Telecasters,13,4,3,,,,
91,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),83,61,34,,,,
92,down,Julie London,'Round Midnight,16,16,3,,,,
93,down,Julie London,Misty,17,17,3,,,,
94,down,The Andrews Sisters,Rum and Coca-Cola,20,20,3,,,,
95,down,Sidney Bechet,Mon homme,21,21,3,,,,
96,down,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),22,22,3,,,,
97,down,Smooth Jazz Express,All At Once,25,12,3,,,,
98,down,Kenny G,Sorry Seems to Be the Hardest Word,27,6,6,,,,
99,down,Tokyo Jazz Lounge,Can't Help Falling in Love with You,35,13,3,,,,
100,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),84,62,33,,,,
