Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,119,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,28,,,,
3,up,Kenny G,Going Home,18,1,119,,,,
4,up,Kenny G,Forever In Love,9,1,119,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,46,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,71,,,,
7,up,Joytastic Sarah,Fly Me to the Moon,7,1,99,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,119,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,117,,,,
10,up,Kenny G,Heart and Soul,50,9,18,,,,
11,down,オリビア,Fly Me To The Moon,8,4,119,,,,
12,up,Franz Gordon,Someone Who Cares,57,12,2,,,,
13,up,Herb Alpert & The Tijuana Brass,Ladyfingers,78,13,18,,,,
14,up,ジェイコブ・コーラー,瑠璃色の地球 (ボサノバ),91,14,2,,,,
15,-,Tony Bennett,Fly Me to the Moon,-,15,1,,,,
16,down,Olivia Ong,Fly Me to the Moon,10,2,119,,,,
17,down,Kenny G,The Moment,12,2,119,,,,
18,down,Zion.T,SNOW (feat. Lee Moon Sae),13,3,98,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,14,4,110,,,,
20,up,Jacky Terrasson,Que Reste - T'il de nos amours?,93,20,2,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,119,,,,
22,down,Diana Krall,Besame Mucho,16,10,119,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,3,118,,,,
24,down,Nina Simone,Feeling Good,19,4,113,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,5,116,,,,
26,down,Angelina Jordan,Fly Me to the Moon (Acoustic),24,11,118,,,,
27,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),40,8,52,,,,
28,up,Jinnie,Who Are You?,52,4,30,,,,
29,up,Diana Krall,The Look Of Love,32,11,119,,,,
30,down,Diana Krall,Cry Me a River,25,10,119,,,,
31,down,Tony Bennett & Lady Gaga,Love For Sale,26,26,18,,,,
32,up,星街すいせい,Bluerose (Twilight ver.),46,15,5,,,,
33,-,Happy Birthday,Happy Birthday (Jazz Version),-,6,10,,,,
34,down,Harry James,"It's Been a Long, Long Time",27,3,109,,,,
35,down,Diana Krall,Temptation,33,3,113,,,,
36,down,Ray Charles,Hit the Road Jack,28,6,119,,,,
37,-,Bobby Morganstein,Can't Smile Without You,-,37,1,,,,
38,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),29,10,113,,,,
39,down,Laura Fygi,Historia De Un Amor,31,9,119,,,,
40,down,Kenny G,Loving You (Edit),30,4,114,,,,
41,down,Jennifer Warnes,The Hunter,34,13,116,,,,
42,down,Nguyên Lê,The Black Horse,35,20,119,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),36,6,88,,,,
44,down,Olivia Ong,Sometimes When We Touch,37,8,119,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,38,2,55,,,,
46,down,江映东,In The Eyes,39,7,79,,,,
47,down,Hoàng Quyên,Thời Gian Để Yêu,41,12,119,,,,
48,down,Nguyên Lê,The Banyan Tree Song,42,17,116,,,,
49,down,Nguyên Lê,Trong Com - The Rice Drum,43,17,119,,,,
50,down,Nguyên Lê,The Wind Blew It Away,45,25,119,,,,
51,down,Diana Krall,Love Letters,47,37,118,,,,
52,down,Diana Krall,'S Wonderful,49,38,114,,,,
53,down,Nguyên Lê,Mangustao Pt. 2,51,28,119,,,,
54,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,11,5,,,,
55,down,Nguyên Lê,Mangustao Pt. 1,53,29,119,,,,
56,down,Nguyên Lê,Ting Ning,54,30,119,,,,
57,down,Nguyên Lê,Spring of Life,55,31,119,,,,
58,-,Anthony Lazaro,Crying a River,-,56,1,,,,
59,down,Nguyên Lê,Hen Ho - Promise of a Date,56,33,119,,,,
60,down,Nguyên Lê,Don't You Go Away My Friend,58,34,119,,,,
61,down,PAUL,Sleeping Beauty,59,4,44,,,,
62,down,Tony Bennett & Lady Gaga,Winter Wonderland,60,5,8,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,90,6,25,,,,
64,down,Madeleine Peyroux,La Javanaise,61,7,29,,,,
65,down,Diana Krall,The Girl In the Other Room,62,13,111,,,,
66,down,Diana Krall,Maybe You'll Be There,63,42,115,,,,
67,down,Diana Krall,I Get Along Without You Very Well,64,43,115,,,,
68,down,Diana Krall,Dancing In the Dark,65,45,115,,,,
69,down,Diana Krall,The Night We Called It a Day,66,46,115,,,,
70,down,Diana Krall,I Remember You,67,48,114,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,8,70,,,,
72,down,Kenny G,Havana,70,4,103,,,,
73,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,71,7,20,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,15,18,,,,
75,up,Nina Simone,I Put a Spell On You,79,13,91,,,,
76,down,Melody Gardot,La Vie en rose,74,15,72,,,,
77,down,Laura & Anton,La Vie en Rose,75,13,100,,,,
78,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],76,40,115,,,,
79,-,BGM channel,Thinking Of Coffee,-,35,1,,,,
80,down,The Platters,Only You (And You Alone),77,9,55,,,,
81,down,Tomoharu Hani,13 Jours en France,80,8,108,,,,
82,down,Kenny G,Sentimental,81,10,106,,,,
83,down,Koop,Koop Island Blues,82,38,108,,,,
84,down,Miles Davis,Blue In Green,83,15,52,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),84,9,82,,,,
86,down,Olivia Ong,Girl from Ipanema,85,24,53,,,,
87,-,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),-,42,1,,,,
88,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",86,15,93,,,,
89,down,Kenny G,Careless Whisper,87,8,45,,,,
90,down,Patti Austin,Say You Love Me,88,10,79,,,,
91,down,Bob Acri,Sleep Away,11,11,9,,,,
92,down,Park Bird & Chevy,If I Could Ride a Bike,89,11,28,,,,
93,up,Diana Krall,Almost Blue,99,81,35,,,,
94,up,Diana Krall,How Can You Mend a Broken Heart,96,68,39,,,,
95,up,Susan Wong,Close to You,97,9,23,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,22,11,9,,,,
97,down,Melody Gardot,Morning Sun,20,20,3,,,,
