Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,2,1,205,,,,
2,up,Kenny G,Forever In Love,3,1,205,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,205,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,4,1,185,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,157,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,132,,,,
7,-,Mongo Santamaria,Cloud Nine,-,7,1,,,,
8,up,Laufey,From The Start,12,3,23,,,,
9,up,add_P,Schubert : Ave Maria,80,9,2,,,,
10,down,Olivia Ong,Fly Me to the Moon,9,2,205,,,,
11,up,DJ Maksy,What Is Love (Tango: 32BPM),31,11,2,,,,
12,up,DJ Maksy,Sugar (Tango: 32BPM),46,12,2,,,,
13,up,Ella Fitzgerald,Strike Up the Band,83,13,2,,,,
14,up,Herb Alpert & The Tijuana Brass,Ladyfingers,39,13,76,,,,
15,down,オリビア,Fly Me To The Moon,11,4,205,,,,
16,down,Kenny G,The Moment,8,2,205,,,,
17,down,Luxiem,Jazz On the Clock!!,7,1,69,,,,
18,down,DJ Maksy,Комета [Rumba 25bpm] (feat. Anna Darling),16,16,2,,,,
19,up,DJ Maksy,Manny and Nellie's Theme [Slow Foxtrot 28bpm],37,19,2,,,,
20,up,DJ Maksy,Night (Rumba) [24bpm] [feat. Anna Darling],41,17,2,,,,
21,-,xi,Freedom Dive,-,14,18,,,,
22,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,114,,,,
23,down,Kenny G,Loving You (Edit),13,4,200,,,,
24,down,Chi Pu,Mời Anh Vào Team Em,15,1,204,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),18,3,183,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,3,202,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,20,4,194,,,,
28,up,Juky San,Tuổi Đá Buồn,55,13,36,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,201,,,,
30,up,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),76,30,2,,,,
31,down,Kenny G,Jasmine Flower,24,8,22,,,,
32,up,David A. Stewart,Lily Was Here,78,32,2,,,,
33,down,G Sounds,Point the Star 2,14,10,55,,,,
34,down,Gasteiz Big Band,Life’s Incredible Again,28,1,26,,,,
35,up,Susan Wong,Close to You,73,9,59,,,,
36,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,29,7,104,,,,
37,down,Jinnie,Who Are You?,32,4,114,,,,
38,down,Ray Charles,Hit the Road Jack,33,6,205,,,,
39,down,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,35,1,19,,,,
40,down,Harry James,"It's Been a Long, Long Time",36,3,193,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,38,2,138,,,,
42,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],34,1,203,,,,
43,down,Tony Bennett & Lady Gaga,Love For Sale,40,26,104,,,,
44,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,199,,,,
45,down,Jennifer Warnes,The Hunter,43,13,202,,,,
46,down,Sneha,So This Is Love,44,11,67,,,,
47,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,8,136,,,,
48,-,Micky More & Kathy Brown,Show Me How to Love (Intro Mix),-,48,1,,,,
49,down,Hoàng Quyên,Thời Gian Để Yêu,47,12,205,,,,
50,-,Nenei,Just the Two of Us (Luxury Remix),-,10,1,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),49,6,174,,,,
52,down,Nguyên Lê,The Black Horse,50,20,205,,,,
53,down,江映东,In The Eyes,51,7,165,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,8,155,,,,
55,up,Laura & Anton,La Vie en Rose,87,13,137,,,,
56,down,Olivia Ong,Sometimes When We Touch,53,8,205,,,,
57,down,Nguyên Lê,Trong Com - The Rice Drum,54,17,205,,,,
58,down,Craymer & Aiivawn,Can't Take My Eyes off You,56,1,141,,,,
59,down,Sarah Kang,Now I Know,57,13,57,,,,
60,up,Louis Armstrong and His Orchestra,La Vie En Rose,77,5,205,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,6,108,,,,
62,down,The Platters,Only You (And You Alone),59,9,115,,,,
63,-,DJ OKAWARI,Perfect Blue,-,24,3,,,,
64,down,Nguyên Lê,The Banyan Tree Song,60,17,202,,,,
65,down,Nguyên Lê,The Wind Blew It Away,61,25,205,,,,
66,down,Villads & Valdemar,Pirates of the Carribean,62,4,65,,,,
67,up,Gymnopedie,Gymnopedie No. 1,75,13,51,,,,
68,down,Kenny G,Havana,63,4,185,,,,
69,down,Nguyên Lê,Mangustao Pt. 2,64,28,204,,,,
70,down,Nguyên Lê,Mangustao Pt. 1,65,29,204,,,,
71,down,Kenny G,Havana,27,8,5,,,,
72,down,Nguyên Lê,Ting Ning,66,30,204,,,,
73,down,Nguyên Lê,Spring of Life,67,31,202,,,,
74,down,Jared Halley,Fly Me to the Moon,30,30,2,,,,
75,down,Nguyên Lê,Hen Ho - Promise of a Date,68,33,202,,,,
76,down,Nguyên Lê,Don't You Go Away My Friend,69,34,202,,,,
77,down,FiGDee,Lieu Ngay Mua Em Co Buon,70,10,35,,,,
78,down,Nina Simone,Feeling Good,71,4,194,,,,
79,down,Diana Krall,Besame Mucho,72,10,194,,,,
80,down,Kenny G,Sentimental,74,10,161,,,,
81,down,Tùng Dương,Vệt Buồn,21,21,2,,,,
82,-,Jaze Cinema,Hidden in the Sand (feat. The 8-Bit Big Band),-,23,4,,,,
83,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,20,3,,,,
84,-,The 8-Bit Big Band,Moonlight Sonata 3rd Mvt (Big Band Version),-,25,1,,,,
85,-,Zac Zinger,The Way Things Used to Be (feat. Jeremy Kittel & The Resonance Collective),-,29,1,,,,
86,-,The 8-Bit Big Band,"Super Mario World End Theme (From ""Super Mario World"")",-,31,1,,,,
87,-,The 8-Bit Big Band,"Jump up Super Star (From ""Super Mario Odyssey"") [feat. Grace Kelly]",-,32,1,,,,
88,-,The 8-Bit Big Band,"Snake Eater (From ""Metal Gear Solid 3"") [feat. Tiffany Mann]",-,28,1,,,,
89,-,The 8-Bit Big Band,"Birdman (From ""Pilotwings 64"") [feat. Zac Zinger]",-,35,1,,,,
90,-,The 8-Bit Big Band,"Dire Dire Docks (From ""Super Mario 64"") [feat. Charlie Rosen]",-,37,1,,,,
91,-,The 8-Bit Big Band,"Want You Gone (From ""Portal 2"") [feat. Benny Benack III]",-,38,1,,,,
92,-,The 8-Bit Big Band,"Chrono Trigger Main Theme (From ""Chrono Trigger"") [feat. Steven Feifke]",-,39,1,,,,
93,-,Zac Zinger,Taiwan,-,40,1,,,,
94,-,Zac Zinger,From Darkness,-,42,1,,,,
95,down,Frankie Valli & The Four Seasons,Apple of My Eye,17,17,2,,,,
96,-,The 8-Bit Big Band,"Tetris Theme a (From ""Tetris"")",-,44,1,,,,
97,down,Laufey,Haunted,23,23,3,,,,
98,down,Jazz Music Lovers Club,Dark Night,25,25,3,,,,
99,down,Jazz Music Lovers Club,Paris Cafe,26,26,3,,,,
100,down,Kenny G,Careless Whisper,79,8,76,,,,
