Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,19,,,,
2,up,Brian Bromberg,Elephants On Ice Skates,12,2,2,,,,
3,-,Elena Torne,Piano Jazz,-,3,1,,,,
4,up,Kenny G,Forever In Love,5,1,19,,,,
5,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],2,1,19,,,,
6,up,Kenny G,Going Home,44,1,19,,,,
7,-,Piano Jazz Masters,Piano jazz,-,7,1,,,,
8,-,Joytastic Sarah,Fly Me to the Moon,-,1,1,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,19,,,,
10,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,5,,,,
11,up,オリビア,Fly Me To The Moon,13,4,19,,,,
12,up,Zion.T,SNOW (feat. Lee Moon Sae),15,3,17,,,,
13,up,Olivia Ong,Sometimes When We Touch,60,8,19,,,,
14,up,Olivia Ong,Fly Me to the Moon,28,2,19,,,,
15,up,Kenny G,The Moment,18,2,19,,,,
16,-,Buddy Rich & Buddy Rich and His Orchestra,Little Train (Live),-,16,1,,,,
17,up,Diana Krall,Besame Mucho,24,10,19,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,26,4,18,,,,
19,up,Katharine McPhee,Night and Day,39,19,2,,,,
20,up,Nina Simone,Feeling Good,29,4,13,,,,
21,-,Smooth Jazz Express,If We Hold on Together,-,20,1,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,19,,,,
23,up,Diana Krall,Cry Me a River,36,10,19,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,19,,,,
25,up,Nguyên Lê,The Black Horse,38,20,19,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),34,17,5,,,,
27,up,Ray Charles,Hit the Road Jack,40,6,19,,,,
28,up,Diana Krall,Temptation,41,3,13,,,,
29,up,Hoàng Quyên,Thời Gian Để Yêu,43,12,19,,,,
30,up,Jennifer Warnes,The Hunter,45,13,19,,,,
31,up,Nguyên Lê,The Banyan Tree Song,46,17,16,,,,
32,up,Diana Krall,The Look Of Love,42,11,19,,,,
33,up,Nguyên Lê,Trong Com - The Rice Drum,47,17,19,,,,
34,up,Nguyên Lê,The Wind Blew It Away,48,25,19,,,,
35,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),49,10,17,,,,
36,up,Laura Fygi,Historia De Un Amor,50,9,19,,,,
37,up,Nguyên Lê,Mangustao Pt. 2,51,28,19,,,,
38,up,Nguyên Lê,Mangustao Pt. 1,54,29,19,,,,
39,up,Nguyên Lê,Ting Ning,55,30,19,,,,
40,down,Kool & The Gang & Liberty X,Fresh,21,18,2,,,,
41,up,Nguyên Lê,Spring of Life,56,31,19,,,,
42,down,Little Violet,Limits,4,4,2,,,,
43,up,Nguyên Lê,Hen Ho - Promise of a Date,57,33,19,,,,
44,up,Nguyên Lê,Don't You Go Away My Friend,58,34,19,,,,
45,down,Rook1e,What Can I Do,35,12,3,,,,
46,up,Angelina Jordan,Fly Me to the Moon (Acoustic),59,11,19,,,,
47,up,Diana Krall,The Girl In the Other Room,61,13,13,,,,
48,up,Diana Krall,Love Letters,62,37,19,,,,
49,up,Diana Krall,'S Wonderful,63,38,19,,,,
50,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],64,40,19,,,,
51,up,Diana Krall,Maybe You'll Be There,65,42,19,,,,
52,up,Diana Krall,I Get Along Without You Very Well,66,43,19,,,,
53,up,Diana Krall,Dancing In the Dark,67,45,19,,,,
54,-,Barnes Blvd.,Intro (feat. Rook1e),-,11,1,,,,
55,up,Diana Krall,The Night We Called It a Day,68,46,19,,,,
56,up,Diana Krall,I Remember You,69,48,19,,,,
57,up,Salvatore Adamo,Tombe la Neige,70,6,19,,,,
58,down,The Ink Spots,Java Jive,17,17,2,,,,
59,up,Tomoharu Hani,13 Jours en France,71,8,19,,,,
60,up,Kenny G,Loving You (Edit),72,4,14,,,,
61,up,Koop,Koop Island Blues,73,38,19,,,,
62,up,Nina Simone,I Put a Spell On You,74,13,9,,,,
63,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),75,51,19,,,,
64,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),76,52,19,,,,
65,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),77,53,19,,,,
66,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),78,54,19,,,,
67,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),79,55,19,,,,
68,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),80,56,19,,,,
69,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),81,58,19,,,,
70,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),82,59,18,,,,
71,down,Rick Hale,A Dream Is a Wish Your Heart Makes / Young at Heart (Mash-Up) [feat. Julissa Ruth],6,6,2,,,,
72,-,Frank Sinatra,"My Way (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,23,1,,,,
73,down,Harry James,"It's Been a Long, Long Time",10,3,14,,,,
74,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),83,60,18,,,,
75,up,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),84,61,18,,,,
76,up,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),85,62,17,,,,
77,down,Renegades of Jazz,Seaside Suicide (Herma Puma Remix),16,16,3,,,,
78,up,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),87,63,17,,,,
79,up,Blank & Jones & Marcus Loeber,Balearic Blue (Jazzed),88,64,15,,,,
80,down,Mildlife,Phase II,7,7,3,,,,
81,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,3,19,,,,
82,up,Kenny G,Havana,90,4,14,,,,
83,up,Kenny G,Sentimental,94,10,14,,,,
84,up,Jennifer Warnes & Max Carl,"Somewhere, Somebody",95,15,12,,,,
85,up,Kenny G,Songbird,100,67,11,,,,
86,-,Patti Austin,Say You Love Me,-,10,9,,,,
87,-,Sidney Bechet,Si tu vois ma mère,-,16,1,,,,
88,down,Pharoah Sanders,Greeting to Saud (Brother McCoy Tyner),9,9,3,,,,
89,-,Diana Krall,Almost Blue,-,81,3,,,,
90,down,Madlib,Mystic Bounce,19,19,3,,,,
91,down,Madlib,Distant Land,20,20,3,,,,
92,down,Renegades of Jazz,You Better Run (Printempo Remix),23,23,3,,,,
93,down,Hailey Tuck,That Don't Make It Junk,25,25,3,,,,
94,down,Mildlife,Im Blau,27,27,3,,,,
95,down,Blue Lab Beats,Pineapple (feat. Moses Boyd & Nérija),30,30,3,,,,
96,down,Joni Mitchell,Both Sides Now (Orchestral Version),32,7,19,,,,
97,down,Jo Stafford,Allentown Jail,14,14,3,,,,
98,down,Hiroaki Honshuku,"Mimi (feat. Takuya Nakamura, Fernando Huergo & Bertram Lehmann)",31,31,3,,,,
99,down,Marilyn Monroe,Diamond Are a Girl's Best Friend,37,24,3,,,,
100,-,Diana Krall,How Can You Mend a Broken Heart,-,68,10,,,,
