Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Going Home,1,1,236,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,3,1,218,,,,
3,down,Kenny G,Forever In Love,2,1,238,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,165,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,53,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,238,,,,
7,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,236,,,,
8,down,Dattie Do,Dư Âm,6,5,5,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,190,,,,
10,up,Frank Sinatra,Love Me Tender,49,10,2,,,,
11,up,Olivia Ong,Fly Me to the Moon,13,2,238,,,,
12,down,Laufey,From The Start,9,3,53,,,,
13,up,オリビア,Fly Me To The Moon,14,4,238,,,,
14,up,Kenny G,The Moment,16,2,238,,,,
15,up,Luxiem,Jazz On the Clock!!,17,1,102,,,,
16,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,1,147,,,,
17,up,Kenny G,Loving You (Edit),38,4,233,,,,
18,-,Melody Gardot,Our Love Is Easy,-,4,4,,,,
19,up,Chi Pu,Mời Anh Vào Team Em,20,1,237,,,,
20,-,Charles Aznavour,À Tout Jamais,-,15,4,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),22,9,30,,,,
22,up,FiGDee,Lieu Ngay Mua Em Co Buon,41,10,58,,,,
23,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),60,16,24,,,,
24,-,ShibayanRecords,Tiny Little Adiantum,-,9,45,,,,
25,down,Zion.T,SNOW (feat. Lee Moon Sae),23,3,216,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,235,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,25,4,227,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,5,234,,,,
29,up,Kenny G,Jasmine Flower,31,8,55,,,,
30,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,35,7,137,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,21,3,,,,
32,-,Slow Descent,Slowly Wake Up,-,32,1,,,,
33,down,Villads & Valdemar,Pirates of the Carribean,15,4,92,,,,
34,up,Jinnie,Who Are You?,37,4,147,,,,
35,up,Gasteiz Big Band,Life’s Incredible Again,40,1,59,,,,
36,down,Caleb Arredondo,Echo Sax End,8,8,2,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,42,2,171,,,,
38,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,6,18,,,,
39,up,Ray Charles,Hit the Road Jack,43,6,238,,,,
40,up,Harry James,"It's Been a Long, Long Time",44,3,226,,,,
41,up,Nguyễn Kiều Oanh & Quan Lee,Đôi Mắt,45,1,52,,,,
42,up,Sneha,So This Is Love,46,11,100,,,,
43,-,Joan Garcia,Cherry Pink,-,43,1,,,,
44,up,Tony Bennett & Lady Gaga,Love For Sale,48,26,137,,,,
45,up,Dick Wellstood & Dick Hyman,Snowy Morning Blues,52,45,2,,,,
46,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),77,8,166,,,,
47,up,Jennifer Warnes,The Hunter,50,13,235,,,,
48,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),51,10,232,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),53,6,207,,,,
50,up,Craymer & Aiivawn,Can't Take My Eyes off You,54,1,170,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,5,237,,,,
52,up,Hoàng Quyên,Thời Gian Để Yêu,57,12,238,,,,
53,up,Nguyên Lê,Trong Com - The Rice Drum,58,17,237,,,,
54,up,Nguyên Lê,The Black Horse,59,20,237,,,,
55,up,Nina Simone,Feeling Good,84,4,221,,,,
56,up,江映东,In The Eyes,61,7,197,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,8,187,,,,
58,up,The Platters,Only You (And You Alone),63,9,143,,,,
59,up,Olivia Ong,Sometimes When We Touch,64,8,237,,,,
60,up,Sarah Kang,Now I Know,65,13,89,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,6,140,,,,
62,up,Frank Sinatra,"Theme from New York, New York",75,31,26,,,,
63,up,Kenny G,Havana,80,4,216,,,,
64,up,Nguyên Lê,The Banyan Tree Song,86,17,231,,,,
65,up,Nguyên Lê,The Wind Blew It Away,87,25,233,,,,
66,up,Sarah Kang & Takahiro Izumikawa,About Time,88,6,32,,,,
67,up,Park Bird & Chevy,If I Could Ride a Bike,90,11,101,,,,
68,up,Frank Sinatra,That's Life (Remastered 2008),73,17,37,,,,
69,up,Gymnopedie,Gymnopedie No. 1,91,13,78,,,,
70,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,32,32,6,,,,
71,up,Nguyên Lê,Mangustao Pt. 2,92,28,226,,,,
72,up,Nguyên Lê,Mangustao Pt. 1,93,29,226,,,,
73,up,Nguyên Lê,Ting Ning,98,30,225,,,,
74,down,G Sounds,Point the Star 2,33,10,88,,,,
75,down,Doris Day & Buddy Clark,I'm in Love,34,34,2,,,,
76,up,Nguyên Lê,Spring of Life,99,31,222,,,,
77,up,Nguyên Lê,Hen Ho - Promise of a Date,100,33,222,,,,
78,-,Nguyên Lê,Don't You Go Away My Friend,-,34,220,,,,
79,-,Diana Krall,Besame Mucho,-,10,210,,,,
80,-,Laura & Anton,La Vie en Rose,-,13,151,,,,
81,down,The Two Man Gentlemen Band,Tikka Masala,26,26,2,,,,
82,down,上原ひろみ,Pachelbel's Canon,12,12,2,,,,
83,-,Coffee Shop Vibes,Smooth Sailin,-,14,1,,,,
84,-,Coffee Shop Vibes,Resembling Thoughts,-,17,1,,,,
85,down,Peggy Lee,On the Sunny Side of the Street,28,28,2,,,,
86,down,Peggy Lee,Blues In the Night,30,30,2,,,,
87,-,Coffee Shop Vibes,Hijacked Affairs,-,18,1,,,,
88,-,Morning Jazz,Rhythm and Blues Reflection,-,88,1,,,,
89,-,Coffee Shop Vibes,It's Ok to Feel,-,21,1,,,,
90,-,Coffee Shop Vibes,I've Tried,-,23,1,,,,
91,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,26,1,,,,
92,-,Ray Charles,Hit the Road Jack,-,8,25,,,,
93,-,xi,Halcyon,-,10,3,,,,
94,-,xi,Blue Zenith,-,6,3,,,,
95,-,xi,Parousia,-,11,4,,,,
96,down,Santaka,Love Kilimanjaro,18,18,3,,,,
97,down,Beyond The Guitar,Autumn Leaves (Instrumental Guitar),21,21,3,,,,
98,-,Kenny G,Sentimental,-,10,172,,,,
