Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,141,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,93,,,,
3,down,Kenny G,Going Home,2,1,141,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,9,1,121,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,68,,,,
6,up,Luxiem,Jazz On the Clock!!,10,1,5,,,,
7,down,Kenny G,Forever In Love,3,1,141,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,141,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],5,1,139,,,,
10,up,Olivia Ong,Fly Me to the Moon,13,2,141,,,,
11,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,1,50,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,1,81,,,,
13,down,Sneha,So This Is Love,11,11,4,,,,
14,up,オリビア,Fly Me To The Moon,16,4,141,,,,
15,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,3,140,,,,
16,up,Kenny G,The Moment,19,2,141,,,,
17,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,120,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,23,4,132,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,5,141,,,,
20,up,Diana Krall,Besame Mucho,25,10,141,,,,
21,up,Gymnopedie,Gymnopedie No. 1,51,13,15,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,5,137,,,,
23,up,Diana Krall,The Look Of Love,28,11,140,,,,
24,up,Laura Fygi,Sunny,55,21,2,,,,
25,up,Diana Krall,Cry Me a River,30,10,140,,,,
26,up,Angelina Jordan,Fly Me to the Moon (Acoustic),31,11,140,,,,
27,up,Ray Charles,Hit the Road Jack,36,6,141,,,,
28,up,G Sounds,Point the Star 2,38,10,6,,,,
29,up,Jinnie,Who Are You?,40,4,52,,,,
30,down,Juky San,Tuổi Đá Buồn,17,13,5,,,,
31,up,Tony Bennett & Lady Gaga,Love For Sale,42,26,40,,,,
32,-,Salena Jones,Just the Way You Are (Cover) [Live Ver.],-,32,1,,,,
33,up,Nina Simone,Feeling Good,43,4,135,,,,
34,-,Salena Jones,Night and Day (Live Ver.),-,34,1,,,,
35,up,Karen Souza,There You Are (Second Chance),41,35,2,,,,
36,up,Harry James,"It's Been a Long, Long Time",45,3,131,,,,
37,up,Chet Baker,Almost Blue,44,17,8,,,,
38,-,Kenny G,Es Hora de Decir,-,9,4,,,,
39,up,Diana Krall,Temptation,46,3,135,,,,
40,-,Nhac Chill,Người Thầy,-,40,3,,,,
41,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),47,10,135,,,,
42,up,Laura Fygi,Historia De Un Amor,48,9,139,,,,
43,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),49,8,72,,,,
44,up,Kenny G,Loving You (Edit),52,4,136,,,,
45,-,Barry Simone,Restful Sound of Instrumental Piano,-,45,1,,,,
46,up,Jennifer Warnes,The Hunter,53,13,138,,,,
47,-,George Duke,560 Sl,-,13,1,,,,
48,up,Nguyên Lê,The Black Horse,54,20,141,,,,
49,-,George Duke,It's On,-,14,1,,,,
50,up,江映东,In The Eyes,56,7,101,,,,
51,-,Howard Keel,Just the Way You Are,-,51,1,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),57,6,110,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,8,91,,,,
54,up,Olivia Ong,Sometimes When We Touch,59,8,141,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,60,2,77,,,,
56,-,Stanley Turrentine,And Satisfy,-,37,1,,,,
57,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,37,7,40,,,,
58,up,Diana Krall,Love Letters,61,37,138,,,,
59,up,Diana Krall,'S Wonderful,62,38,134,,,,
60,up,Hoàng Quyên,Thời Gian Để Yêu,64,12,141,,,,
61,up,Nguyên Lê,The Banyan Tree Song,65,17,138,,,,
62,up,Nguyên Lê,Trong Com - The Rice Drum,66,17,141,,,,
63,up,Nguyên Lê,The Wind Blew It Away,67,25,141,,,,
64,up,Diana Krall,Maybe You'll Be There,68,42,133,,,,
65,up,Diana Krall,I Get Along Without You Very Well,69,43,133,,,,
66,up,Diana Krall,Dancing In the Dark,70,45,133,,,,
67,up,Diana Krall,The Night We Called It a Day,71,46,133,,,,
68,-,Howard Keel,And I Love You So,-,49,1,,,,
69,up,Diana Krall,I Remember You,72,48,132,,,,
70,up,Nguyên Lê,Mangustao Pt. 2,73,28,141,,,,
71,up,Nguyên Lê,Mangustao Pt. 1,74,29,141,,,,
72,up,Nguyên Lê,Ting Ning,75,30,141,,,,
73,up,Nguyên Lê,Spring of Life,77,31,141,,,,
74,up,Nguyên Lê,Hen Ho - Promise of a Date,78,33,141,,,,
75,up,Nguyên Lê,Don't You Go Away My Friend,79,34,141,,,,
76,up,Bobby Caldwell,What You Won't Do for Love,80,8,24,,,,
77,up,PAUL,Sleeping Beauty,81,4,64,,,,
78,down,George Ides,Can't Take My Eye's of You,29,29,2,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,92,15,33,,,,
80,up,Nina Simone,I Put a Spell On You,82,13,109,,,,
81,up,Tony Bennett & Lady Gaga,Winter Wonderland,83,5,28,,,,
82,up,Madeleine Peyroux,La Javanaise,84,7,48,,,,
83,up,Diana Krall,The Girl In the Other Room,85,13,129,,,,
84,up,Tomoharu Hani,13 Jours en France,86,8,121,,,,
85,up,Kenny G,Havana,87,4,122,,,,
86,up,Kenny G,Sentimental,88,10,119,,,,
87,down,Herb Alpert & The Tijuana Brass,Ladyfingers,33,13,27,,,,
88,up,Happy Birthday,Happy Birthday (Jazz Version),91,6,27,,,,
89,down,Samuel Kim,SPY x FAMILY Main Theme (STRIX),15,15,2,,,,
90,-,Esther Phillips,"If You Love Me, Really Love Me (LP Version)",-,36,1,,,,
91,down,Lucy Ellis,Just the Two of Us,18,18,3,,,,
92,down,ALBUM NHAC XUAN,Hay la cua rieng anh,20,20,2,,,,
93,up,Park Bird & Chevy,If I Could Ride a Bike,93,11,44,,,,
94,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),24,16,11,,,,
95,down,Oneul,Cheer Up!,27,14,5,,,,
96,up,Villads & Valdemar,Pirates of the Carribean,99,4,14,,,,
97,down,Gustav Lundgren & Unit,"Monsters, Inc",21,21,2,,,,
98,up,Kenny G,Heart and Soul,100,9,34,,,,
99,down,Sarah Kang,Now I Know,39,13,15,,,,
100,-,Melody Gardot,La Vie en rose,-,15,81,,,,
