Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,41,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,17,1,21,,,,
3,down,Kenny G,Forever In Love,2,1,41,,,,
4,down,Kenny G,Going Home,3,1,41,,,,
5,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],10,1,41,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,41,,,,
7,up,Charlie,Könnyű Álmot Hozzon Az Éj,32,7,2,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,12,4,35,,,,
9,up,オリビア,Fly Me To The Moon,90,4,41,,,,
10,-,Birthday Song Crew,Happy Birthday Jimmy,-,10,1,,,,
11,up,Zion.T,SNOW (feat. Lee Moon Sae),25,3,39,,,,
12,up,Ella Fitzgerald and Her Famous Orchestra,When My Sugar Walks Down the Street,84,12,2,,,,
13,up,Kenny G,The Moment,27,2,41,,,,
14,-,Colton Benjamin,21 Grams,-,9,1,,,,
15,up,Melody Gardot,La Vie en rose,24,15,2,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,5,41,,,,
17,up,Nina Simone,Feeling Good,30,4,35,,,,
18,down,Woong San,Fever,15,15,2,,,,
19,up,Diana Krall,Besame Mucho,34,10,41,,,,
20,up,Woong San,Misty Blue,20,20,2,,,,
21,down,Woong San,You've Got A Friend,5,5,2,,,,
22,-,江映东,In The Eyes,-,7,2,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,5,39,,,,
24,down,Woong San,I Can't Help Myself,11,11,2,,,,
25,up,Diana Krall,The Look Of Love,39,11,41,,,,
26,up,Diana Krall,Cry Me a River,41,10,41,,,,
27,up,Ray Charles,Hit the Road Jack,42,6,41,,,,
28,up,Nguyên Lê,The Black Horse,43,20,41,,,,
29,up,Olivia Ong,Sometimes When We Touch,44,8,41,,,,
30,up,Diana Krall,Temptation,47,3,35,,,,
31,up,Woong San,Vivaldi's Song,31,31,2,,,,
32,up,Hoàng Quyên,Thời Gian Để Yêu,48,12,41,,,,
33,up,Jennifer Warnes,The Hunter,50,13,41,,,,
34,up,Nguyên Lê,The Banyan Tree Song,52,17,38,,,,
35,up,Nguyên Lê,Trong Com - The Rice Drum,54,17,41,,,,
36,up,Nguyên Lê,The Wind Blew It Away,55,25,41,,,,
37,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),56,10,39,,,,
38,up,Woong San,She's Not There,49,38,2,,,,
39,up,Laura Fygi,Historia De Un Amor,57,9,41,,,,
40,down,Olivia Ong,Fly Me to the Moon,8,2,41,,,,
41,up,Angelina Jordan,Fly Me to the Moon (Acoustic),58,11,41,,,,
42,up,Nguyên Lê,Mangustao Pt. 2,59,28,41,,,,
43,up,Nguyên Lê,Mangustao Pt. 1,60,29,41,,,,
44,down,lofi,Docking to the Space Station,40,7,5,,,,
45,up,Nguyên Lê,Ting Ning,61,30,41,,,,
46,up,Nguyên Lê,Spring of Life,62,31,41,,,,
47,up,Nguyên Lê,Hen Ho - Promise of a Date,63,33,41,,,,
48,up,Nguyên Lê,Don't You Go Away My Friend,64,34,41,,,,
49,down,Kenny G,Loving You (Edit),46,4,36,,,,
50,up,Diana Krall,The Girl In the Other Room,68,13,35,,,,
51,up,Diana Krall,Love Letters,69,37,41,,,,
52,up,Diana Krall,'S Wonderful,70,38,41,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,3,41,,,,
54,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],71,40,41,,,,
55,up,Salvatore Adamo,Tombe la Neige,72,6,41,,,,
56,up,Harry James,"It's Been a Long, Long Time",73,3,36,,,,
57,-,Jill Barber,Sous le ciel de Paris,-,15,1,,,,
58,up,Diana Krall,Maybe You'll Be There,74,42,41,,,,
59,up,Diana Krall,I Get Along Without You Very Well,75,43,41,,,,
60,down,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],4,4,3,,,,
61,up,Diana Krall,Dancing In the Dark,76,45,41,,,,
62,up,Diana Krall,The Night We Called It a Day,77,46,41,,,,
63,down,Sungazer,Sequence Start,6,6,3,,,,
64,up,Diana Krall,I Remember You,78,48,41,,,,
65,down,French Piano Jazz Music Oasis,Jazz Music,7,7,2,,,,
66,up,Tomoharu Hani,13 Jours en France,79,8,41,,,,
67,up,Kenny G,Sentimental,80,10,35,,,,
68,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",65,15,32,,,,
69,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,25,,,,
70,up,Koop,Koop Island Blues,81,38,41,,,,
71,up,Nina Simone,I Put a Spell On You,82,13,31,,,,
72,down,Laura & Anton,La Vie en Rose,67,13,24,,,,
73,down,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),14,14,3,,,,
74,down,Gaby Landaburu,Les Feuilles Mortes,16,16,3,,,,
75,-,David Placencia,Manchusri Nun,-,6,1,,,,
76,down,Brian Culbertson,"Horizon (feat. ""Patches"" Stewart)",18,18,3,,,,
77,down,Brian Culbertson,Fullerton Ave. (feat. Chuck Loeb),19,13,3,,,,
78,down,Brian Culbertson,City Lights (feat. Lee Ritenour),21,21,3,,,,
79,-,Scott Bradlee's Postmodern Jukebox,"Perfect Duet (feat. Mario Jose, India Carney & Dave Koz)",-,8,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,9,14,,,,
81,down,Brian Culbertson,At the Backroom,23,23,3,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),83,6,24,,,,
83,up,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),85,51,41,,,,
84,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),86,52,41,,,,
85,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),87,53,41,,,,
86,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),88,54,41,,,,
87,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),93,55,41,,,,
88,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),94,56,41,,,,
89,down,Stacey Kent,It Might As Well Be Spring,26,26,3,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,2,6,,,,
91,down,Madeleine Peyroux,La Javanaise,66,7,5,,,,
92,down,Susan Wong,Close to You,37,9,3,,,,
93,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),95,58,41,,,,
94,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),96,59,40,,,,
95,up,Blank & Jones & Marcus Loeber,After Love (Jazzed),97,60,40,,,,
96,down,Mel Tormé,Comin' Home Baby,28,8,3,,,,
97,down,Reggie San Miguel,Ruby Grapefruit,33,33,3,,,,
98,down,New York Jazz Lounge,Cold Duck Time,35,35,3,,,,
99,down,Brian Culbertson,On My Mind,38,38,3,,,,
100,down,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),98,61,40,,,,
