Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,2,1,139,,,,
2,up,Kenny G,Going Home,7,1,139,,,,
3,down,Luxiem,Jazz On the Clock!!,1,1,3,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,91,,,,
5,up,Olivia Ong,Fly Me to the Moon,18,2,139,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,139,,,,
7,up,Kenny G,Forever In Love,8,1,139,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,10,1,119,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,66,,,,
10,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],11,1,137,,,,
11,up,Sneha,So This Is Love,46,11,2,,,,
12,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,1,48,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,79,,,,
14,up,The Bryan Ferry Orchestra,Young & Beautiful,65,11,4,,,,
15,up,オリビア,Fly Me To The Moon,17,4,139,,,,
16,up,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,44,7,38,,,,
17,down,Harry James and His Orchestra,"It's Been a Long, Long Time",12,12,4,,,,
18,up,Kenny G,The Moment,21,2,139,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),22,3,118,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,24,4,130,,,,
21,up,佐藤準,A LATCHKEY,57,21,2,,,,
22,-,Bob Acri,Sleep Away,-,11,11,,,,
23,up,Huong Thanh,The Awaiting,87,23,2,,,,
24,-,Randy Bachman,Takin' Care of Business,-,24,1,,,,
25,up,Eric Essix & Ruben Studdard,Ain't No Sunshine,93,25,2,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,3,138,,,,
27,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,25,,,,
28,-,Jazz Chillout,Piano - musique instrumentale,-,28,1,,,,
29,down,Nina Simone,Feeling Good,14,4,133,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,5,139,,,,
31,-,Lucy Ellis,Just the Two of Us,-,18,1,,,,
32,down,Diana Krall,Besame Mucho,28,10,139,,,,
33,-,Sarah Kang,Now I Know,-,13,13,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,5,135,,,,
35,up,Tiêu Châu Như Quỳnh,Giấc Mơ Tuyết Trắng,91,35,2,,,,
36,down,Diana Krall,Cry Me a River,34,10,138,,,,
37,up,T-SQUARE plus,TRUTH 21c,92,37,2,,,,
38,-,Jazz Night Music Paradise,Pianobar Atmosphere,-,38,1,,,,
39,down,Angelina Jordan,Fly Me to the Moon (Acoustic),36,11,138,,,,
40,down,Ray Charles,Hit the Road Jack,23,6,139,,,,
41,down,Jinnie,Who Are You?,37,4,50,,,,
42,down,Tony Bennett & Lady Gaga,Love For Sale,38,26,38,,,,
43,up,Nhac Chill,Người Thầy,62,40,2,,,,
44,down,Diana Krall,The Look Of Love,33,11,138,,,,
45,down,Harry James,"It's Been a Long, Long Time",39,3,129,,,,
46,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),42,10,133,,,,
47,down,Laura Fygi,Historia De Un Amor,43,9,137,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,8,70,,,,
49,down,Kenny G,Loving You (Edit),48,4,134,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,8,89,,,,
51,down,Jennifer Warnes,The Hunter,49,13,136,,,,
52,down,Nguyên Lê,The Black Horse,50,20,139,,,,
53,down,Diana Krall,Temptation,41,3,133,,,,
54,down,江映东,In The Eyes,51,7,99,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),52,6,108,,,,
56,down,Sam Ock,silent,9,9,2,,,,
57,down,Olivia Ong,Sometimes When We Touch,53,8,139,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us,54,2,75,,,,
59,down,Diana Krall,Love Letters,55,37,136,,,,
60,down,Diana Krall,'S Wonderful,56,38,132,,,,
61,down,Hoàng Quyên,Thời Gian Để Yêu,58,12,139,,,,
62,down,Nguyên Lê,The Banyan Tree Song,59,17,136,,,,
63,down,Juky San,Tuổi Đá Buồn,13,13,3,,,,
64,down,Nguyên Lê,Trong Com - The Rice Drum,60,17,139,,,,
65,down,Nguyên Lê,The Wind Blew It Away,61,25,139,,,,
66,down,Diana Krall,Maybe You'll Be There,63,42,131,,,,
67,down,Diana Krall,I Get Along Without You Very Well,64,43,131,,,,
68,down,Diana Krall,Dancing In the Dark,66,45,131,,,,
69,down,Diana Krall,The Night We Called It a Day,67,46,131,,,,
70,down,Diana Krall,I Remember You,69,48,130,,,,
71,down,Nguyên Lê,Mangustao Pt. 2,70,28,139,,,,
72,down,Nguyên Lê,Mangustao Pt. 1,71,29,139,,,,
73,down,Nguyên Lê,Ting Ning,72,30,139,,,,
74,down,Nguyên Lê,Spring of Life,73,31,139,,,,
75,up,Nguyên Lê,Hen Ho - Promise of a Date,75,33,139,,,,
76,down,ElevenWAV,"Heartbeat, Heartbreak",6,6,2,,,,
77,down,Nguyên Lê,Don't You Go Away My Friend,76,34,139,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,77,8,22,,,,
79,down,PAUL,Sleeping Beauty,78,4,62,,,,
80,down,Nina Simone,I Put a Spell On You,79,13,107,,,,
81,down,Tony Bennett & Lady Gaga,Winter Wonderland,80,5,26,,,,
82,up,Madeleine Peyroux,La Javanaise,82,7,46,,,,
83,up,Diana Krall,The Girl In the Other Room,83,13,127,,,,
84,up,Tomoharu Hani,13 Jours en France,84,8,119,,,,
85,up,Kenny G,Havana,85,4,120,,,,
86,up,Kenny G,Sentimental,86,10,117,,,,
87,-,Oneul,Cheer Up!,-,14,3,,,,
88,-,John Coltrane,But Not for Me,-,32,1,,,,
89,-,Nina Simone,Ain't Got No / I Got Life,-,35,1,,,,
90,up,Happy Birthday,Happy Birthday (Jazz Version),94,6,25,,,,
91,up,Park Bird & Chevy,If I Could Ride a Bike,99,11,42,,,,
92,down,Oneul,Don’t Go Too Far,19,19,2,,,,
93,up,Kenny G,Heart and Soul,100,9,32,,,,
94,down,Eevee Greyhame,I Don't Want to Set the World on Fire,20,20,2,,,,
95,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,16,9,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,6,44,,,,
97,-,Villads & Valdemar,Pirates of the Carribean,-,4,12,,,,
98,down,Blue-9 Echoes,Western Sky,25,25,6,,,,
99,down,Jami Soul,She (feat. CuzD & 쥰키) [Studio Version],29,8,13,,,,
100,-,Melody Gardot,La Vie en rose,-,15,80,,,,
