Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,164,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,116,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,164,,,,
4,down,Kenny G,Going Home,2,1,164,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,5,1,144,,,,
6,up,Kenny G,Forever In Love,8,1,164,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,91,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,1,162,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,104,,,,
10,-,Seycara Orchestral,642 Ways,-,10,1,,,,
11,up,Olivia Ong,Fly Me to the Moon,14,2,164,,,,
12,up,XmaXa,Hướng Dương (feat. QRangZ) [Lofi],22,12,4,,,,
13,up,オリビア,Fly Me To The Moon,16,4,164,,,,
14,up,Luxiem,Jazz On the Clock!!,17,1,28,,,,
15,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,24,1,73,,,,
16,up,Kenny G,The Moment,26,2,164,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,3,163,,,,
18,up,TANDAT,Tiếng chó sủa lofi chill ấm,94,16,6,,,,
19,up,Zion.T,SNOW (feat. Lee Moon Sae),29,3,143,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,31,4,155,,,,
21,-,Daniela Soledade,Comment Te Dire Adieu,-,21,1,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,5,164,,,,
23,up,Nina Simone,Feeling Good,36,4,158,,,,
24,up,Diana Krall,Besame Mucho,39,10,164,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,5,160,,,,
26,up,Ray Charles,Hit the Road Jack,44,6,164,,,,
27,-,Bambi,Still With You,-,27,1,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,18,8,47,,,,
29,-,Amerimambo,Manteca,-,10,1,,,,
30,up,Jinnie,Who Are You?,46,4,75,,,,
31,up,Diana Krall,The Look Of Love,48,11,163,,,,
32,down,Nhạc Sống Thôn Quê - Pin Country,Chờ Người,25,7,63,,,,
33,up,Diana Krall,Cry Me a River,49,10,163,,,,
34,up,Angelina Jordan,Fly Me to the Moon (Acoustic),50,11,163,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,27,2,100,,,,
36,up,Tony Bennett & Lady Gaga,Love For Sale,51,26,63,,,,
37,down,Harry Belafonte,Day-O,12,12,2,,,,
38,up,Kenny G,Loving You (Edit),53,4,159,,,,
39,up,Harry James,"It's Been a Long, Long Time",52,3,154,,,,
40,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),54,10,158,,,,
41,up,Diana Krall,Temptation,56,3,158,,,,
42,up,Laura Fygi,Historia De Un Amor,57,9,162,,,,
43,up,Jennifer Warnes,The Hunter,59,13,161,,,,
44,-,Amerimambo,Que Rico el Mambo,-,11,1,,,,
45,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),61,8,95,,,,
46,down,David Moss,"Der junge Mann (Chronicles) [with Heiner Goebbels, Catherine Jauniaux, Hans Peter Kuhn, Phil Minton, Christian Marclay, Koichi Makigami & Frank Schulte]",9,9,2,,,,
47,up,Nguyên Lê,The Black Horse,62,20,164,,,,
48,down,Heiner Goebbels Die Befreiung Des Prometheus,Die befreiung des prometheus (Estratto 2),10,10,2,,,,
49,up,江映东,In The Eyes,63,7,124,,,,
50,down,Heiner Goebbels Die Befreiung Des Prometheus,Die befreiung des Prometheus (Estratto 1),11,11,2,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),64,6,133,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,8,114,,,,
53,-,Amerimambo,Ran Kan Kan,-,13,1,,,,
54,up,Olivia Ong,Sometimes When We Touch,66,8,164,,,,
55,up,Diana Krall,Love Letters,68,37,161,,,,
56,-,Amerimambo,Cuban Pete,-,14,1,,,,
57,up,Diana Krall,'S Wonderful,69,38,157,,,,
58,up,Hoàng Quyên,Thời Gian Để Yêu,70,12,164,,,,
59,up,Nguyên Lê,The Banyan Tree Song,71,17,161,,,,
60,up,Nguyên Lê,Trong Com - The Rice Drum,72,17,164,,,,
61,up,Nguyên Lê,The Wind Blew It Away,73,25,164,,,,
62,down,たなかりか,My favorite things,15,15,3,,,,
63,up,Sneha,So This Is Love,74,11,26,,,,
64,-,Amerimambo,Mambo #8,-,15,1,,,,
65,-,THE SQUARE,TWILIGHT IN UPPER WEST,-,53,1,,,,
66,up,PAUL,Sleeping Beauty,75,4,83,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,76,6,67,,,,
68,-,Nikolay Kasakov,Nothing's Gonna Change My Love (Saxophone Instrumental Version),-,56,1,,,,
69,up,Diana Krall,Maybe You'll Be There,77,42,156,,,,
70,-,Amerimambo,Mambo #5,-,18,1,,,,
71,up,Diana Krall,I Get Along Without You Very Well,78,43,156,,,,
72,up,Diana Krall,Dancing In the Dark,79,45,156,,,,
73,up,Diana Krall,The Night We Called It a Day,80,46,156,,,,
74,up,Diana Krall,I Remember You,81,48,155,,,,
75,up,The Platters,Only You (And You Alone),82,9,74,,,,
76,up,Kenny G,Havana,83,4,144,,,,
77,up,Nguyên Lê,Mangustao Pt. 2,84,28,163,,,,
78,up,Nguyên Lê,Mangustao Pt. 1,85,29,163,,,,
79,up,Nguyên Lê,Ting Ning,86,30,163,,,,
80,up,Nguyên Lê,Spring of Life,87,31,161,,,,
81,up,Nguyên Lê,Hen Ho - Promise of a Date,88,33,161,,,,
82,down,ShibayanRecords,Tiny Little Adiantum,32,9,17,,,,
83,down,Chet Baker,But Not for Me,38,23,5,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,10,,,,
85,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,30,10,11,,,,
86,-,iwamizu,穢土,-,14,9,,,,
87,down,Klazz Brothers & Cuba Percussion,Kubanischer Tanz,19,19,3,,,,
88,down,Klazz Brothers & Cuba Percussion,Mambozart,20,20,3,,,,
89,down,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Los Amigos,21,21,3,,,,
90,down,Chris Spheeris,Playtime,23,23,3,,,,
91,down,Nguyên Lê,Don't You Go Away My Friend,90,34,161,,,,
92,-,Ella Fitzgerald,Misty,-,8,14,,,,
93,-,Julie London,Misty,-,17,4,,,,
94,-,Kenny G,The Moment,-,11,6,,,,
95,down,noel.smt,Experience (Slowed),28,28,2,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,15,47,,,,
97,up,Villads & Valdemar,Pirates of the Carribean,98,4,24,,,,
98,down,Frank Sinatra,Everybody Loves Somebody,40,21,9,,,,
99,down,Lori Carsillo,I Fall In Love Too Easily,35,35,3,,,,
100,down,Nina Simone,I Put a Spell On You,99,13,123,,,,
